#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
1120,Infrastructure,Feature,New,Normal, ASKLIBREOFFICE: Add flat XML document extensions to list of allowed upload attachments ,"",2015-06-02 11:32,""
3722,Websites,Task,In Progress,Normal, Create a docker container to have a local setup for Crashreport,Juan Jos� Gonz�lez,2024-03-04 11:45,""
3653,Infrastructure,Task,New,Normal, Integrating TemplateSandbox extension for our wiki,"",2023-04-22 08:42,""
2676,Infrastructure,Task,New,Normal,"""Check for Updates"" doesn't work with LO 6.1.1.2 on macOS","",2018-11-19 16:31,""
2297,Infrastructure,Task,Feedback,Normal,"""clone this bug"" doesn't do anything useful anymore","",2018-02-27 14:41,""
3397,JA,Task,In Progress,Normal,[7.0/???]??????,"",2020-09-26 03:37,""
3394,JA,Task,Resolved,Normal,[7.0???/Help??] RAND.NV()??,Souichiou Ishikawa,2020-09-25 08:02,""
3694,Extensions,Task,New,Normal,[easyhack] After pagination date and number format is incorrect,"",2023-11-14 16:18,""
3696,Extensions,Task,New,Normal,[easyhack] Create initial testing data for development,"",2023-11-14 16:17,""
3698,Extensions,Task,New,Normal,[easyhack] Make download links in release table look like a button,"",2023-11-14 16:17,""
3697,Extensions,Task,New,Normal,[easyhack] Navigation is broken in mobile,"",2023-11-14 16:17,""
3313,JA,Task,New,Normal,[EasyHack][Writer] ???????????????,"",2020-08-25 14:00,""
3348,JA,Task,New,Normal,[Help/????] ????????,Jun Nogata,2020-09-09 02:03,""
3347,JA,Task,New,Normal,[Help/????]???????,Souichiou Ishikawa,2020-09-09 01:15,""
3322,JA,Task,New,Normal,[META]???????????,"",2020-08-30 03:37,""
3314,JA,Task,New,Normal,[Release Note/7.1]  ?????????,"",2020-08-25 09:17,""
3370,JA,Task,New,Normal,[UI]????? Line Spacing,"",2020-09-22 02:57,""
3303,JA,Task,New,Normal,[UI/????] ?????????,Souichiou Ishikawa,2020-08-20 00:11,""
3352,JA,Task,New,Normal,[UI/????] Calc ???????,Jun Nogata,2020-09-22 12:34,""
3349,JA,Task,New,Normal,[UI/??]???????,Souichiou Ishikawa,2020-09-09 06:03,""
3377,JA,Task,Resolved,Normal,[???/7.0] ????? / ????????,"",2020-09-23 01:54,""
3392,JA,Task,Resolved,Normal,[?????/HelpPage] ????????????,Souichiou Ishikawa,2020-09-25 07:12,""
3391,JA,Task,New,Normal,[?????/HelpPage]??????,"",2020-09-25 01:35,""
3373,JA,Task,New,Normal,[?????]  Chart?X????????????????,"",2020-09-23 09:54,""
3374,JA,Task,Resolved,Normal,[?????] ???????Page Style:,Souichiou Ishikawa,2020-09-22 10:09,""
3356,JA,Task,In Progress,Normal,[?????] ????,"",2020-09-24 14:24,""
3376,JA,Task,In Progress,Normal,[????? / UI ]LibreOffice 7.0,Souichiou Ishikawa,2020-09-23 01:34,""
3388,JA,Task,New,Normal,[?????] Drow ???????????????????),Jun Nogata,2020-09-24 13:24,""
3395,JA,Task,New,Normal,[????] [7.0???/Help??] RAND.NV()??,Jun Nogata,2020-09-25 08:05,""
3367,JA,Task,Resolved,Normal,[????] Calc ??????,Jun Nogata,2020-09-24 14:00,""
3358,JA,Task,In Progress,Normal,[????] Elements of the Material color palette,Jun Nogata,2020-09-16 01:37,""
3324,JA,Task,New,Normal,[????] IMCOS ??,Jun Nogata,2020-08-30 04:07,""
3326,JA,Task,New,Normal,[????] IMCOSH ??,Jun Nogata,2020-08-30 05:07,""
3339,JA,Task,New,Normal,[????] IMCOT ??,Jun Nogata,2020-08-31 01:35,""
3371,JA,Task,Resolved,Normal,[????] MySQL ?????,Souichiou Ishikawa,2020-09-25 01:09,""
3396,JA,Task,New,Normal,[????] ???????????????????,Jun Nogata,2020-09-26 01:24,""
3380,JA,Task,New,Normal,[????] ??????????????????,Jun Nogata,2020-09-23 02:55,""
3375,JA,Task,Resolved,Normal,[????] ???????Page Style:,Jun Nogata,2020-09-24 13:56,""
3390,JA,Task,New,Normal,[????] ???????/??????,Jun Nogata,2020-09-25 01:32,""
3362,JA,Task,Resolved,Normal,[????] ???????/????Transparency,Jun Nogata,2020-09-24 14:06,""
3364,JA,Task,Resolved,Normal,[????] ??/????????,Jun Nogata,2020-09-24 14:03,""
3378,JA,Task,Resolved,Normal,[????]????? / ????????,Jun Nogata,2020-09-24 13:52,""
3357,JA,Task,In Progress,Normal,[????]???????,Jun Nogata,2020-09-12 03:37,""
3307,JA,Task,New,Normal,[????/HELP PAGE]???????/??,"",2020-08-26 15:52,""
3389,JA,Task,New,Normal,[????/Help] ??????? ,Jun Nogata,2020-09-25 00:58,""
3382,JA,Task,Resolved,Normal,[????/Help] ???????????,Souichiou Ishikawa,2020-09-23 11:38,""
3393,JA,Task,New,Normal,[????/HELP] ????????????,Jun Nogata,2020-09-25 07:14,""
3350,JA,Task,New,Normal,[????/UI] ???????Transparency?????,Jun Nogata,2020-09-09 06:11,""
3361,JA,Task,Resolved,Normal,[??] ?????/ Transparency ???? ,Souichiou Ishikawa,2020-09-16 02:35,""
3363,JA,Task,Resolved,Normal,[??] ??/??????????,Souichiou Ishikawa,2020-09-16 03:54,""
3351,JA,Task,New,Normal,[??]???????????????,"",2020-09-26 03:20,""
3379,JA,Task,Resolved,Normal,[?????] ??????????????????,Souichiou Ishikawa,2020-09-23 02:53,""
3383,JA,Task,In Progress,Normal,[?????]????/?????????????????,"",2020-09-23 11:55,""
3359,JA,Task,In Progress,Normal,[????] Calc ??????,"",2020-09-18 00:22,""
3360,JA,Task,New,Normal,[????] Increase/Decrease Indent,"",2020-09-15 00:54,""
