#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
3544,Infrastructure,Task,New,Normal,please deploy the unreleased Sorting Hat (branch 'muggle') with TDF data,"",2023-11-21 13:42,""
3115,Key Goals,Task,Closed,Normal,"KG22.04 - Increase the amount of Community Bonding / Hackfest Events Where Coders & Non-Coders Meet, ESC events","",2022-07-27 16:48,2022-01-31
3114,Key Goals,Task,Closed,Normal,"KG22.03.1 - Encourage Italo, Mike, Heiko, Sophie, Olivier, Xisco, Ilmari to grow community","",2022-07-27 16:47,2022-01-31
3113,Key Goals,Task,Closed,Normal,KG22.03 - Grow Non-Coding Community,"",2022-07-27 16:48,2022-01-31
3111,Key Goals,Task,Closed,Normal,KG22.02 - Grow the Pool of Code Committers,"",2022-07-27 16:46,2022-01-31
3053,Infrastructure,Task,New,Normal,add monitoring for daily builders that are AWOL,"",2019-12-06 11:27,""
3038,Infrastructure,Task,New,Low,smart queueing plugin for jenkins that takes buildtime/slow builders into account,"",2019-11-26 15:11,""
1796,Infrastructure,Task,Rejected,Normal,migrate ownCloud file storage into Redmine,Alexander Werner,2016-11-09 13:07,""
1657,Infrastructure,Task,Rejected,Normal,documentation event,Alexander Werner,2016-02-23 11:37,""
1480,Infrastructure,Task,Closed,Normal,Bugzilla 5.0,Alexander Werner,2016-05-17 15:14,""
1315,Infrastructure,Task,Closed,Normal,Bare Metal Debian 8 migration,Alexander Werner,2016-03-04 14:32,""
812,Infrastructure,Task,Rejected,Low,LibreOffice pre-3.3 builds should be made available in download archive,Alexander Werner,2016-11-09 13:05,""
561,Infrastructure,Task,Rejected,Normal,TDC download counter log inclusion,Alexander Werner,2016-03-04 14:29,""
560,Infrastructure,Task,Rejected,Normal,TDC download counter CSV/FODS export,Alexander Werner,2016-03-04 14:28,""
2907,Design,Task,In Progress,Normal,Websites redesign,Beluga Beluga,2023-12-25 08:01,2024-12-31
3602,Release Engineering,Task,Closed,Normal,create tag for 7.4.7 rc2,Christian Lohmaier,2023-05-16 11:34,2023-05-04
3601,Release Engineering,Task,Closed,Normal,create tag (and branch) for 7.4.7 rc1,Christian Lohmaier,2023-04-25 11:45,2023-04-20
3600,Release Engineering,Task,Closed,Normal,create tag for 7.4.6 rc2,Christian Lohmaier,2023-03-14 11:40,2023-03-02
3599,Release Engineering,Task,Closed,Normal,create tag (and branch) for 7.4.5 rc1,Christian Lohmaier,2023-03-14 11:38,2023-02-16
3442,Infrastructure,Task,Feedback,Low,"rename ""master"" branch in core.git to new git default",Christian Lohmaier,2023-04-25 11:31,""
3262,Infrastructure,Task,New,Low,make gimli (crashreports) more backup-friendly,Christian Lohmaier,2021-10-11 11:44,""
2169,Marketing,Task,Rejected,Normal,travel refund assistant,Christian Lohmaier,2018-07-24 15:14,""
1913,Infrastructure,Task,Closed,Normal,Pootle ? add local translation memory for existing strings (TM),Christian Lohmaier,2017-07-12 12:00,""
1819,Release Engineering,Task,Rejected,Normal,Android download and usage metrics,Christian Lohmaier,2018-02-21 15:35,""
1800,Release Engineering,Task,Closed,Normal,Cloud version,Christian Lohmaier,2017-07-18 10:01,""
1720,Release Engineering,Task,Closed,Normal,create tag for 5.1.5 rc2,Christian Lohmaier,2016-07-29 13:22,2016-07-26
1719,Release Engineering,Task,Closed,Normal,create tag (and branch) for 5.1.5 rc1,Christian Lohmaier,2016-07-29 13:21,2016-07-12
1490,Release Engineering,Task,Closed,Normal,Android viewer crash reports,Christian Lohmaier,2016-11-23 14:25,""
1487,Release Engineering,Task,Rejected,Normal,million monkeys testing,Christian Lohmaier,2016-11-23 14:23,""
3410,Infrastructure,Task,Closed,Low,Moodle - GSoD Course migration from LibreItalia to TDF,Emiliano Vavassori,2021-07-28 16:21,""
