#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
1863,Infrastructure,Task,Closed,Normal,Remove vm138 from dauntless,"",2020-01-10 18:14,""
1419,Infrastructure,Bug,Closed,Immediate,I/O operation on closed file when trying to submit translations in pootle,"",2015-08-31 09:34,""
1311,Infrastructure,Bug,Closed,Immediate,XFS error on bilbo2,"",2015-06-15 14:17,""
601,Infrastructure,Support,Closed,Normal,Remove mail address from archives.,"",2014-11-24 14:52,""
573,Infrastructure,Bug,Closed,Normal,JA-Askbot gives HTML500 when trying to post questions.,"",2014-08-07 13:08,2014-08-10
1889,Infrastructure,Task,Closed,Normal,Portmap issues,Alexander Werner,2016-06-06 13:45,""
1879,Infrastructure,Task,Closed,Normal,Statistics VM for Jan,Alexander Werner,2016-04-16 10:40,""
1841,Infrastructure,Task,Closed,Normal,Setup of Intranet Hardware for Manitu Rack,Alexander Werner,2016-04-18 09:36,2016-03-24
1825,Infrastructure,Task,Rejected,Normal,Askbot Password Reset not working,Alexander Werner,2016-05-27 09:01,""
1739,Infrastructure,Task,Rejected,Normal,Order Storage Box for co-locating at Manitu,Alexander Werner,2016-02-02 13:21,""
1266,Infrastructure,Bug,Closed,Urgent,Backups behave strangely on Kermit,Alexander Werner,2015-05-11 13:54,""
1072,Infrastructure,Bug,Rejected,Urgent,ovirt ha-agent fails on excelsior,Alexander Werner,2015-02-27 11:21,""
1071,Infrastructure,Bug,Closed,High,Adding image to storage-images fails,Alexander Werner,2015-02-12 10:08,""
923,Infrastructure,Task,Closed,Normal,Pumbaa backup solution,Alexander Werner,2015-02-09 15:42,2015-01-31
908,Infrastructure,Task,Closed,Normal,Migrate gucky,Alexander Werner,2015-01-13 15:59,2015-02-23
826,Infrastructure,Task,Closed,High,check for leftover pieces before floyd-old is cancelled,Alexander Werner,2015-07-27 08:16,2015-03-24
823,Infrastructure,Task,Closed,Normal,Migrate grisu,Alexander Werner,2015-07-27 08:16,2015-02-16
822,Infrastructure,Task,Closed,Normal,Migrate vm5,Alexander Werner,2014-11-07 15:40,""
821,Infrastructure,Task,Closed,Normal,Migrate vm14,Alexander Werner,2015-07-27 08:16,2014-11-13
820,Infrastructure,Task,Closed,Normal,Migrate moztrap,Alexander Werner,2015-07-27 08:16,2014-11-28
819,Infrastructure,Task,Closed,Normal,Migrate jenkins,Alexander Werner,2015-07-27 08:16,2014-11-15
818,Infrastructure,Task,Closed,Normal,Migrate gerrit,Alexander Werner,2015-07-27 08:16,2015-02-23
817,Infrastructure,Task,Closed,Normal,Migrate gerrit-test,Alexander Werner,2015-07-27 08:16,2014-11-12
816,Infrastructure,Task,Closed,Normal,Migrate dev-downloads,Alexander Werner,2015-07-27 08:16,2014-11-11
815,Infrastructure,Task,Closed,Normal,Migrate ask.libreoffice.org,Alexander Werner,2015-07-27 08:16,2014-11-17
814,Infrastructure,Task,Rejected,High,Infrastructure Migration Plan,Alexander Werner,2015-08-12 15:02,2015-03-24
648,Infrastructure,Feature,Closed,Normal,Setup oVirt,Alexander Werner,2015-07-27 08:16,""
