#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
1889,Infrastructure,Task,Closed,Normal,Portmap issues,Alexander Werner,2016-06-06 13:45,""
1888,Infrastructure,Task,Closed,Normal,Virtualization Revamp 2016,Christian Lohmaier,2016-11-24 14:43,2016-07-31
1879,Infrastructure,Task,Closed,Normal,Statistics VM for Jan,Alexander Werner,2016-04-16 10:40,""
1863,Infrastructure,Task,Closed,Normal,Remove vm138 from dauntless,"",2020-01-10 18:14,""
1842,Infrastructure,Task,Closed,High,Deploy Norberts Download Counter,Guilhem Moulin,2017-10-09 20:08,""
1841,Infrastructure,Task,Closed,Normal,Setup of Intranet Hardware for Manitu Rack,Alexander Werner,2016-04-18 09:36,2016-03-24
1727,Infrastructure,Task,Closed,Normal,IRC Bouncer on our Infra,Jan Iversen,2016-06-21 11:33,""
1419,Infrastructure,Bug,Closed,Immediate,I/O operation on closed file when trying to submit translations in pootle,"",2015-08-31 09:34,""
1311,Infrastructure,Bug,Closed,Immediate,XFS error on bilbo2,"",2015-06-15 14:17,""
1266,Infrastructure,Bug,Closed,Urgent,Backups behave strangely on Kermit,Alexander Werner,2015-05-11 13:54,""
1071,Infrastructure,Bug,Closed,High,Adding image to storage-images fails,Alexander Werner,2015-02-12 10:08,""
989,Infrastructure,Task,Closed,Normal,Setup public LDAP server for SSO,Guilhem Moulin,2017-02-20 14:08,""
923,Infrastructure,Task,Closed,Normal,Pumbaa backup solution,Alexander Werner,2015-02-09 15:42,2015-01-31
908,Infrastructure,Task,Closed,Normal,Migrate gucky,Alexander Werner,2015-01-13 15:59,2015-02-23
826,Infrastructure,Task,Closed,High,check for leftover pieces before floyd-old is cancelled,Alexander Werner,2015-07-27 08:16,2015-03-24
825,Infrastructure,Task,Closed,Normal,migration of bilbo to VM platform,Guilhem Moulin,2017-05-30 15:21,""
824,Infrastructure,Task,Closed,Normal,migration of kermit to VM platform,Guilhem Moulin,2017-05-30 15:20,""
823,Infrastructure,Task,Closed,Normal,Migrate grisu,Alexander Werner,2015-07-27 08:16,2015-02-16
822,Infrastructure,Task,Closed,Normal,Migrate vm5,Alexander Werner,2014-11-07 15:40,""
821,Infrastructure,Task,Closed,Normal,Migrate vm14,Alexander Werner,2015-07-27 08:16,2014-11-13
820,Infrastructure,Task,Closed,Normal,Migrate moztrap,Alexander Werner,2015-07-27 08:16,2014-11-28
819,Infrastructure,Task,Closed,Normal,Migrate jenkins,Alexander Werner,2015-07-27 08:16,2014-11-15
818,Infrastructure,Task,Closed,Normal,Migrate gerrit,Alexander Werner,2015-07-27 08:16,2015-02-23
817,Infrastructure,Task,Closed,Normal,Migrate gerrit-test,Alexander Werner,2015-07-27 08:16,2014-11-12
816,Infrastructure,Task,Closed,Normal,Migrate dev-downloads,Alexander Werner,2015-07-27 08:16,2014-11-11
815,Infrastructure,Task,Closed,Normal,Migrate ask.libreoffice.org,Alexander Werner,2015-07-27 08:16,2014-11-17
679,Infrastructure,Feature,Closed,Normal,Setup tdf.io link shortener,Guilhem Moulin,2017-05-10 21:00,2014-12-14
649,Infrastructure,Support,Closed,Normal,Renew brasilian noads on wordpress,Florian Effenberger,2014-09-04 08:39,2014-09-12
648,Infrastructure,Feature,Closed,Normal,Setup oVirt,Alexander Werner,2015-07-27 08:16,""
646,Infrastructure,Feature,Closed,High,Evaluate Backup solutions for InfraNG,Alexander Werner,2015-07-27 08:16,2015-01-25
626,Infrastructure,Support,Closed,Normal,Reenable KACST mirror,Alexander Werner,2014-11-11 14:46,""
602,Infrastructure,Support,Closed,Normal,Server reboots,Alexander Werner,2014-08-08 11:09,""
601,Infrastructure,Support,Closed,Normal,Remove mail address from archives.,"",2014-11-24 14:52,""
583,Infrastructure,Feature,Closed,Normal,update MediaWiki to 1.23.2,Alexander Werner,2014-07-31 14:45,2014-07-30
575,Infrastructure,Feature,Closed,Normal,Add NB Telecom mirror,Alexander Werner,2014-07-31 14:29,""
573,Infrastructure,Bug,Closed,Normal,JA-Askbot gives HTML500 when trying to post questions.,"",2014-08-07 13:08,2014-08-10
568,Infrastructure,Bug,Closed,Normal,Error in EventsCalendar after MediaWiki update,Alexander Werner,2014-07-21 10:08,""
566,Infrastructure,Support,Closed,Normal,Server reboots,Alexander Werner,2014-07-18 14:51,""
562,Infrastructure,Feature,Closed,Normal,Document MediaWiki update process in infra-doc,Alexander Werner,2014-07-16 12:25,""
556,Infrastructure,Support,Closed,Normal,Owncloud update,Alexander Werner,2014-07-09 09:23,""
555,Infrastructure,Support,Closed,Normal,Add new mirrors,Alexander Werner,2014-07-10 09:08,""
554,Infrastructure,Feature,Closed,Normal,Server reboots,Alexander Werner,2014-07-09 08:43,""
552,Infrastructure,Support,Closed,Normal,Purge private mail from archives,Alexander Werner,2014-07-08 17:21,""
551,Infrastructure,Support,Closed,Normal,Remove ftp.sunset.se mirror,Alexander Werner,2014-07-08 17:23,""
550,Infrastructure,Support,Closed,Normal,Document Gerrit upgrade process,Alexander Werner,2014-07-08 16:24,""
549,Infrastructure,Feature,Closed,Normal,Updated Gerrit to 2.8.6.1,Alexander Werner,2014-07-08 16:24,""
519,Infrastructure,Bug,Closed,High,rework monitoring,Robert Einsle,2016-05-27 09:03,""
517,Infrastructure,Support,Closed,Normal,Evaluate possible Cloud solutions,Alexander Werner,2015-07-27 08:16,""
367,Infrastructure,Bug,Closed,High,Handle certificate revocation for Heartbleed,Florian Effenberger,2014-05-15 11:01,""
335,Infrastructure,Feature,Closed,Normal,Add kermit to salt.,Alexander Werner,2014-03-26 12:08,""
334,Infrastructure,Feature,Closed,Normal,Add bilbo2 to salt.,Alexander Werner,2014-03-26 12:09,""
331,Infrastructure,Feature,Closed,Normal,Increase dev-downloads vm size,Alexander Werner,2014-06-02 05:31,2014-04-22
311,Infrastructure,Feature,Closed,Normal,Configure localized askbot versions,Alexander Werner,2014-05-15 14:27,""
310,Infrastructure,Feature,Closed,Urgent,Reinstall grisu from scratch,Alexander Werner,2014-04-07 08:52,""
305,Infrastructure,Task,Closed,Normal,Etherpad documentation,Guilhem Moulin,2017-09-04 16:03,""
304,Infrastructure,Support,Closed,Normal,Evaluate which services are no longer needed or need documentation and maintenance,Alexander Werner,2015-08-12 15:50,""
302,Infrastructure,Support,Closed,Normal,Document owncloud setup,Alexander Werner,2014-11-11 14:14,""
301,Infrastructure,Bug,Closed,Normal,Move Ask&Gerrit to the VM Subnet,Alexander Werner,2014-07-30 14:43,""
300,Infrastructure,Feature,Closed,Normal,Change hostname of vms to vmXX,Alexander Werner,2014-07-30 14:44,""
296,Infrastructure,Feature,Closed,Normal,Enable kernel samepage merging on KVM hosts,Alexander Werner,2014-07-30 06:27,""
276,Infrastructure,Feature,Closed,Normal,Check $wgEmailConfirmToEdit setting in the wiki,Alexander Werner,2014-03-18 10:00,2014-03-17
237,Infrastructure,Feature,Closed,Normal,Document Redmine setup,Alexander Werner,2014-11-11 13:59,""
234,Infrastructure,Feature,Closed,High,Staging VM for gerrit and jenkins,Alexander Werner,2014-03-17 13:41,2014-03-16
156,Infrastructure,Bug,Closed,Normal,Add gucky to salt,Alexander Werner,2014-02-11 15:36,2014-02-11
154,Infrastructure,Bug,Closed,Normal,Highstate error (gru|moztrap).documentfoundation.org,Alexander Werner,2014-02-11 12:45,2014-02-11
153,Infrastructure,Bug,Closed,Normal,Highstate error gerrit.documentfoundation.org,Alexander Werner,2014-02-11 12:32,2014-02-11
152,Infrastructure,Bug,Closed,Normal,Highstate error ask.documentfoundation.org,Alexander Werner,2014-02-11 12:28,2014-02-11
