#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
1863,Infrastructure,Task,Closed,Normal,Remove vm138 from dauntless,"",2020-01-10 18:14,""
1842,Infrastructure,Task,Closed,High,Deploy Norberts Download Counter,Guilhem Moulin,2017-10-09 20:08,""
305,Infrastructure,Task,Closed,Normal,Etherpad documentation,Guilhem Moulin,2017-09-04 16:03,""
1892,Infrastructure,Task,Rejected,Normal,Connect external machines to intranet,Guilhem Moulin,2017-07-18 11:36,""
825,Infrastructure,Task,Closed,Normal,migration of bilbo to VM platform,Guilhem Moulin,2017-05-30 15:21,""
824,Infrastructure,Task,Closed,Normal,migration of kermit to VM platform,Guilhem Moulin,2017-05-30 15:20,""
679,Infrastructure,Feature,Closed,Normal,Setup tdf.io link shortener,Guilhem Moulin,2017-05-10 21:00,2014-12-14
989,Infrastructure,Task,Closed,Normal,Setup public LDAP server for SSO,Guilhem Moulin,2017-02-20 14:08,""
1888,Infrastructure,Task,Closed,Normal,Virtualization Revamp 2016,Christian Lohmaier,2016-11-24 14:43,2016-07-31
1727,Infrastructure,Task,Closed,Normal,IRC Bouncer on our Infra,Jan Iversen,2016-06-21 11:33,""
1889,Infrastructure,Task,Closed,Normal,Portmap issues,Alexander Werner,2016-06-06 13:45,""
519,Infrastructure,Bug,Closed,High,rework monitoring,Robert Einsle,2016-05-27 09:03,""
1825,Infrastructure,Task,Rejected,Normal,Askbot Password Reset not working,Alexander Werner,2016-05-27 09:01,""
1841,Infrastructure,Task,Closed,Normal,Setup of Intranet Hardware for Manitu Rack,Alexander Werner,2016-04-18 09:36,2016-03-24
1879,Infrastructure,Task,Closed,Normal,Statistics VM for Jan,Alexander Werner,2016-04-16 10:40,""
561,Infrastructure,Task,Rejected,Normal,TDC download counter log inclusion,Alexander Werner,2016-03-04 14:29,""
560,Infrastructure,Task,Rejected,Normal,TDC download counter CSV/FODS export,Alexander Werner,2016-03-04 14:28,""
1739,Infrastructure,Task,Rejected,Normal,Order Storage Box for co-locating at Manitu,Alexander Werner,2016-02-02 13:21,""
1419,Infrastructure,Bug,Closed,Immediate,I/O operation on closed file when trying to submit translations in pootle,"",2015-08-31 09:34,""
304,Infrastructure,Support,Closed,Normal,Evaluate which services are no longer needed or need documentation and maintenance,Alexander Werner,2015-08-12 15:50,""
814,Infrastructure,Task,Rejected,High,Infrastructure Migration Plan,Alexander Werner,2015-08-12 15:02,2015-03-24
826,Infrastructure,Task,Closed,High,check for leftover pieces before floyd-old is cancelled,Alexander Werner,2015-07-27 08:16,2015-03-24
823,Infrastructure,Task,Closed,Normal,Migrate grisu,Alexander Werner,2015-07-27 08:16,2015-02-16
821,Infrastructure,Task,Closed,Normal,Migrate vm14,Alexander Werner,2015-07-27 08:16,2014-11-13
820,Infrastructure,Task,Closed,Normal,Migrate moztrap,Alexander Werner,2015-07-27 08:16,2014-11-28
819,Infrastructure,Task,Closed,Normal,Migrate jenkins,Alexander Werner,2015-07-27 08:16,2014-11-15
818,Infrastructure,Task,Closed,Normal,Migrate gerrit,Alexander Werner,2015-07-27 08:16,2015-02-23
817,Infrastructure,Task,Closed,Normal,Migrate gerrit-test,Alexander Werner,2015-07-27 08:16,2014-11-12
816,Infrastructure,Task,Closed,Normal,Migrate dev-downloads,Alexander Werner,2015-07-27 08:16,2014-11-11
815,Infrastructure,Task,Closed,Normal,Migrate ask.libreoffice.org,Alexander Werner,2015-07-27 08:16,2014-11-17
648,Infrastructure,Feature,Closed,Normal,Setup oVirt,Alexander Werner,2015-07-27 08:16,""
647,Infrastructure,Feature,Rejected,Normal,Evaluate DNS for InfraNG,Alexander Werner,2015-07-27 08:16,""
646,Infrastructure,Feature,Closed,High,Evaluate Backup solutions for InfraNG,Alexander Werner,2015-07-27 08:16,2015-01-25
517,Infrastructure,Support,Closed,Normal,Evaluate possible Cloud solutions,Alexander Werner,2015-07-27 08:16,""
1311,Infrastructure,Bug,Closed,Immediate,XFS error on bilbo2,"",2015-06-15 14:17,""
173,Infrastructure,Bug,Rejected,Low,backup of files that are going to be changed by salt,Alexander Werner,2015-06-02 15:35,""
1266,Infrastructure,Bug,Closed,Urgent,Backups behave strangely on Kermit,Alexander Werner,2015-05-11 13:54,""
