#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
2360,Release Engineering,Task,Closed,Normal,create tag (and branch) for 5.3.7 rc1,"",2018-05-09 12:05,2017-10-03
2219,DE,Task,Rejected,Normal,Open Government Tag M�nchen 2017,Christian Lohmaier,2017-05-11 16:54,2017-10-12
1966,Release Engineering,Task,Closed,Normal,create tag for 5.3.7 rc2,Christian Lohmaier,2017-11-06 11:25,2017-10-17
1964,Release Engineering,Task,Closed,Normal,create tag (and branch) for 5.3.6 rc1,Christian Lohmaier,2017-08-01 15:33,2017-10-03
1488,Release Engineering,Task,Closed,Normal,Pootle layout automated prepration to repository-ready files,Christian Lohmaier,2017-12-11 16:39,""
2329,DE,Task,Rejected,Normal,8. Berliner Stiftungstag,Florian Effenberger,2017-11-06 11:57,2017-11-17
2328,DE,Task,Rejected,Normal,LinuxDay 2017 Dornbirn,Florian Effenberger,2017-10-04 14:52,2017-10-02
2221,DE,Task,Rejected,Normal,Open Government Tag M�nchen 2017,Florian Effenberger,2017-05-11 16:54,2017-10-12
2395,Infrastructure,Task,Closed,Normal,AskBot anti-spam features,Guilhem Moulin,2018-03-15 14:42,""
2212,Infrastructure,Task,Closed,Normal,deprecate or repurpose galaxy,Guilhem Moulin,2017-10-23 17:08,2017-10-20
2338,Marketing,Task,Closed,Normal,QA statistics,Italo Vignoli,2017-10-23 11:38,2017-10-16
2378,Marketing,Task,Closed,Normal,create wrap-up video for LibreOffice Conference 2017,Mike Saunders,2017-10-21 10:24,""
2369,Infrastructure,Task,Closed,Normal,extended blog RSS feed,Mike Saunders,2018-03-06 14:46,""
2253,Marketing,Task,Closed,Normal,improve landing page image,Mike Saunders,2018-03-06 14:40,""
2220,DE,Task,Rejected,Normal,Open Government Tag M�nchen 2017,Mike Saunders,2017-05-11 16:54,2017-10-12
2161,Marketing,Task,Closed,High,encourage more members to join The Document Foundation,Mike Saunders,2018-03-06 14:34,""
2099,Marketing,Task,Closed,Normal,create an attractive timeline of LibreOffice history,Mike Saunders,2017-08-01 15:35,""
2264,Documentation,Task,Closed,High,documentation meeting in Rome,Olivier Hallot,2017-10-23 10:28,2017-10-10
