#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
3293,Board Public,Task,Closed,Normal,coordination of LibOCon internal meetings,Sophie Gautier,2020-10-02 07:53,""
3201,DE,Task,Rejected,Normal,DIN invites FOSS communities to use their conference center,Mike Saunders,2020-11-06 14:29,""
3296,Extensions,Task,Closed,Normal,Can't upload ott file,Christian Lohmaier,2020-11-25 11:37,""
3260,Extensions,Task,Closed,Normal,Localized Extension Site Availability,Christian Lohmaier,2020-09-03 11:51,""
3231,Extensions,Task,Closed,High,Message when an extension is archived or published,Christian Lohmaier,2020-08-25 10:55,2020-07-19
3297,Infrastructure,Task,Closed,Normal,missing strings for download page,Christian Lohmaier,2020-09-03 11:52,""
3295,Infrastructure,Task,Closed,Normal,"Missing from download list on Website: New UI languages Friulian (fur), Central Kurdish (ckb) and Inuktitut (iu) missing on download website ",Christian Lohmaier,2020-08-06 11:45,""
3263,Infrastructure,Task,Closed,Low,Redirect https://downloadcounter.libreoffice.org to https://stats.documentfoundation.org/downloads,Guilhem Moulin,2021-03-01 11:32,""
3261,Infrastructure,Task,Closed,Normal,removal or migration of legacy Redmine projects,Italo Vignoli,2020-12-08 14:29,""
3207,Infrastructure,Task,Closed,Normal,templates.libreoffice.org should redirect to a filtered view of only templates at extensions.libreoffice.org,"",2021-03-02 15:56,""
3183,Infrastructure,Task,Closed,Normal,decommission old sivlerstripe instance/convert to static,Christian Lohmaier,2020-09-29 23:18,2020-09-06
3099,Infrastructure,Task,New,Normal,Increase SSO forced re-login period,Guilhem Moulin,2020-08-04 18:01,""
3096,Infrastructure,Task,New,Normal,Deploy XHP editor,Guilhem Moulin,2020-08-04 18:03,""
2940,Infrastructure,Task,Closed,Normal,SSO explanation video,Mike Saunders,2020-09-24 11:51,""
1496,Infrastructure,Task,Closed,Normal,switch back to RRPproxy DNS and remove glue records,Guilhem Moulin,2020-09-12 21:13,""
3212,Marketing,Task,Closed,Normal,"create LibreOffice 7.0 ""New Features"" video",Mike Saunders,2020-08-06 09:53,2020-08-05
3066,Marketing,Task,Rejected,Normal,investigate Brave Rewards for LO website visitors,Mike Saunders,2021-02-16 10:40,""
3172,Release Engineering,Task,Closed,Normal,create tag for 7.0.1 rc2,Christian Lohmaier,2020-09-03 11:49,2020-08-26
3171,Release Engineering,Task,Closed,Normal,create tag (and branch) for 7.0.1 rc1,Christian Lohmaier,2020-08-25 10:48,2020-08-12
3170,Release Engineering,Task,Closed,Normal,create tag for 7.0.0 rc3,Christian Lohmaier,2020-08-25 10:48,2020-07-29
3169,Release Engineering,Task,Closed,Normal,create tag (and branch) for 7.0.0 rc2,Christian Lohmaier,2020-07-20 11:05,2020-07-15
3168,Release Engineering,Task,Closed,Normal,create tag for 7.0.0 rc1,Christian Lohmaier,2020-07-07 10:42,2020-07-01
3163,Release Engineering,Task,Closed,Normal,create tag (and branch) for 6.4.7 rc1,Christian Lohmaier,2020-09-30 15:39,2020-09-23
3162,Release Engineering,Task,Closed,Normal,create tag for 6.4.6 rc2,Christian Lohmaier,2020-08-25 10:49,2020-08-05
3161,Release Engineering,Task,Closed,Normal,create tag (and branch) for 6.4.6 rc1,Christian Lohmaier,2020-07-24 11:46,2020-07-22
2961,Release Engineering,Task,Closed,Normal,Mac signing certificate for standin,Xisco Fauli Tarazona,2020-08-10 09:41,""
