#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
3658,Infrastructure,Task,Resolved,Normal,English translation of Privacy Policy must use the exact same numbering as the German original,Mike Saunders,2023-06-29 10:39,""
2873,DE,Task,New,Normal,"DE-Blog mit Inhalten bef�llen, Twitter und Telegram",Mike Saunders,2023-05-31 10:59,""
3652,Marketing,Task,New,Normal,Posts on LibOCon 23 have very blurry images,Mike Saunders,2023-03-27 16:32,""
1376,Marketing,Task,In Progress,Normal,month of LibreOffice contribution,Mike Saunders,2022-11-01 12:57,""
1459,DE,Task,In Progress,Normal,deutschsprachige Community-TelKos,Mike Saunders,2022-09-05 11:10,""
1901,Marketing,Task,In Progress,Normal,Promote the Document Liberation Project,Mike Saunders,2022-09-02 16:06,""
2934,Marketing,Task,New,Normal,map for events,Mike Saunders,2022-09-02 15:48,""
3196,Marketing,Task,New,Normal,create video for travel refund tool,Mike Saunders,2022-09-02 15:47,""
2984,DE,Task,In Progress,Normal,Investigate German volunteering platforms,Mike Saunders,2022-09-02 15:46,""
2880,DE,Task,New,Normal,Aktivit�ten mit dem Caf� Netzwerk,Mike Saunders,2022-07-28 16:14,""
2912,DE,Task,In Progress,Normal,DE-Veranstaltungen 2022,Mike Saunders,2022-07-28 16:10,""
2233,Marketing,Task,In Progress,Normal,"Tracker for TDF and LO event materials, merchandise, flyers and stickers",Mike Saunders,2021-10-22 10:42,""
1333,Marketing,Task,In Progress,Normal,event calendar,Mike Saunders,2020-06-01 16:15,""
2415,Marketing,Task,In Progress,Normal,"make regular ""This Month in LibreOffice"" posts on the blog",Mike Saunders,2019-07-24 09:00,""
2242,Marketing,Task,In Progress,Normal,"manage LibreOffice social media, blog and video channels",Mike Saunders,2019-07-16 15:19,""
