#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
1538,Infrastructure,Bug,Closed,Normal,Document planet instances in infra-doc,Guilhem Moulin,2017-09-04 18:49,""
87,Infrastructure,Feature,Rejected,Normal,package mlmmj from source,Guilhem Moulin,2017-04-30 17:40,""
2677,DE,Task,Rejected,Normal,10. Berliner Stiftungswoche,Mike Saunders,2019-02-12 13:56,""
2907,Design,Task,In Progress,Normal,Websites redesign,Beluga Beluga,2023-12-25 08:01,2024-12-31
2903,Design,Task,In Progress,Normal,Rebranding of LibreOffice/TDF and new website,Heiko Tietze,2019-11-21 14:59,""
2186,Documentation,Task,Closed,Normal,improve SEO for new documentation website,Olivier Hallot,2019-03-12 15:07,""
1852,Documentation,Task,Closed,Normal,Publish chapters and full books,Olivier Hallot,2017-04-04 11:12,""
1851,Documentation,Task,Closed,Normal,"Research, write and edit, as needed to fill gaps when volunteers contributions are lacking",Olivier Hallot,2017-04-04 11:12,""
1849,Documentation,Task,Closed,Normal,"Maintain Contributors Guide, which includes Style Guide",Olivier Hallot,2016-07-25 15:11,""
1848,Documentation,Task,Closed,Normal,Set standards and templates,Olivier Hallot,2016-07-25 15:10,""
3544,Infrastructure,Task,New,Normal,please deploy the unreleased Sorting Hat (branch 'muggle') with TDF data,"",2023-11-21 13:42,""
3442,Infrastructure,Task,Feedback,Low,"rename ""master"" branch in core.git to new git default",Christian Lohmaier,2023-04-25 11:31,""
3410,Infrastructure,Task,Closed,Low,Moodle - GSoD Course migration from LibreItalia to TDF,Emiliano Vavassori,2021-07-28 16:21,""
3262,Infrastructure,Task,New,Low,make gimli (crashreports) more backup-friendly,Christian Lohmaier,2021-10-11 11:44,""
3053,Infrastructure,Task,New,Normal,add monitoring for daily builders that are AWOL,"",2019-12-06 11:27,""
3038,Infrastructure,Task,New,Low,smart queueing plugin for jenkins that takes buildtime/slow builders into account,"",2019-11-26 15:11,""
2893,Infrastructure,Task,Closed,Normal,evaluate cloud hosting,Guilhem Moulin,2023-06-21 15:54,""
2841,Infrastructure,Task,In Progress,Normal,Translate the new extensions site,Sophie Gautier,2020-07-29 16:22,""
2609,Infrastructure,Task,New,Normal,Review and improve admins' operational security ?best practices?,Guilhem Moulin,2018-05-02 12:07,""
2321,Infrastructure,Task,Closed,Low,Bug 109300 - Please support HTTP/2 ,Guilhem Moulin,2019-05-08 15:58,""
2145,Infrastructure,Task,Closed,Normal,Frequent 504 Gateway timeouts in Bugzilla upon bug change,Guilhem Moulin,2018-03-06 10:57,""
1913,Infrastructure,Task,Closed,Normal,Pootle ? add local translation memory for existing strings (TM),Christian Lohmaier,2017-07-12 12:00,""
1892,Infrastructure,Task,Rejected,Normal,Connect external machines to intranet,Guilhem Moulin,2017-07-18 11:36,""
1872,Infrastructure,Task,Rejected,Normal,update own-/Nextcloud and install LibO online,Guilhem Moulin,2016-11-23 10:47,""
1846,Infrastructure,Task,Rejected,Normal,evaluate CDN offer,Guilhem Moulin,2017-04-18 13:25,""
1796,Infrastructure,Task,Rejected,Normal,migrate ownCloud file storage into Redmine,Alexander Werner,2016-11-09 13:07,""
1678,Infrastructure,Task,Closed,Normal,document YOURLS,Guilhem Moulin,2017-08-29 14:25,""
1657,Infrastructure,Task,Rejected,Normal,documentation event,Alexander Werner,2016-02-23 11:37,""
1480,Infrastructure,Task,Closed,Normal,Bugzilla 5.0,Alexander Werner,2016-05-17 15:14,""
1478,Infrastructure,Task,Rejected,Normal,implement DNSSEC [Postfix client + domain later],Guilhem Moulin,2017-07-18 11:34,""
1476,Infrastructure,Task,Rejected,Normal,web management for VMs,Guilhem Moulin,2017-02-22 18:07,""
1315,Infrastructure,Task,Closed,Normal,Bare Metal Debian 8 migration,Alexander Werner,2016-03-04 14:32,""
