#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
3117,Key Goals,Task,Closed,Normal,KG22.05 - Marketing Must Emphasise Project Over Product,Italo Vignoli,2022-07-27 16:52,2022-09-24
2993,Events,Task,New,Normal,emergency precautions for events,Sophie Gautier,2021-06-29 14:03,""
2984,DE,Task,In Progress,Normal,Investigate German volunteering platforms,Mike Saunders,2022-09-02 15:46,""
2963,Marketing,Task,In Progress,Normal,Breakdown on Recurring Donations,Italo Vignoli,2024-01-29 09:40,2024-04-15
2943,Release Engineering,Task,New,Normal,"Announce pre-releases in the QA blog, Bugzilla, ReleaseNotes",Xisco Fauli Tarazona,2021-05-04 14:32,""
2942,Release Engineering,Task,New,Normal,Create  ReleasePlan wiki pages before they are released,Xisco Fauli Tarazona,2019-08-06 14:17,""
2932,Marketing,Task,Closed,Normal,Map of Journalists on TDF Database,Italo Vignoli,2022-08-30 15:45,""
2912,DE,Task,In Progress,Normal,DE-Veranstaltungen 2022,Mike Saunders,2022-07-28 16:10,""
2877,DE,Task,Rejected,Normal,Bilder f�r Landing Page,Mike Saunders,2021-10-22 10:29,""
2873,DE,Task,New,Normal,"DE-Blog mit Inhalten bef�llen, Twitter und Telegram",Mike Saunders,2023-05-31 10:59,""
2860,Marketing,Task,In Progress,Normal,Donation/Downloads Numbers,Italo Vignoli,2024-01-29 09:38,2024-04-15
2679,Infrastructure,Task,Closed,Normal,mailing list statistics,Mike Saunders,2020-08-05 09:47,""
2653,Infrastructure,Task,In Progress,Normal,Publish the monthly reports to the QA blog,Xisco Fauli Tarazona,2019-08-06 14:00,""
2638,Infrastructure,Task,In Progress,Normal,Badges for the community (OpenBadges),Sophie Gautier,2021-08-17 10:33,""
2560,Marketing,Task,Rejected,Normal,A/B testing for Google Play listing of LibreOffice Viewer,Mike Saunders,2020-01-14 15:22,""
2498,Design,Task,In Progress,Normal,Commenting on tickets that needs UX advice,Heiko Tietze,2018-01-19 12:47,""
2497,Design,Task,In Progress,Normal,Design meeting,Heiko Tietze,2018-01-19 12:44,""
2458,Infrastructure,Task,In Progress,Normal,Review shell access list,Guilhem Moulin,2022-02-24 11:39,2022-07-01
2415,Marketing,Task,In Progress,Normal,"make regular ""This Month in LibreOffice"" posts on the blog",Mike Saunders,2019-07-24 09:00,""
2352,Release Engineering,Task,In Progress,Normal,Run office-interoperability-tools against master builds,Xisco Fauli Tarazona,2019-07-31 16:39,""
2351,Release Engineering,Task,In Progress,Normal,Bugzilla's gardening tasks,Xisco Fauli Tarazona,2019-03-12 14:45,""
2350,Release Engineering,Task,In Progress,Normal,Clean deletionrequest component,Xisco Fauli Tarazona,2023-05-31 09:40,""
2349,Release Engineering,Task,In Progress,Normal,Update statistics wiki page,Xisco Fauli Tarazona,2021-09-14 12:19,""
2348,Release Engineering,Task,Closed,Normal,Send QA weekly report,Xisco Fauli Tarazona,2019-08-06 13:58,""
2317,Infrastructure,Task,Closed,Normal,releases at F-Droid,Christian Lohmaier,2021-02-09 21:57,""
2316,Release Engineering,Task,In Progress,Normal,QA calls and bug hunting sessions,Xisco Fauli Tarazona,2019-03-12 14:45,""
2315,Release Engineering,Task,Closed,High,Bug Hunting Sessions,Xisco Fauli Tarazona,2017-08-16 12:22,""
2310,Marketing,Task,Closed,Normal,order more marketing materials,Mike Saunders,2019-07-16 15:04,""
2263,Documentation,Task,In Progress,Normal,documentation calls,Olivier Hallot,2021-03-01 14:52,""
2245,Marketing,Task,Closed,Normal,Collect LibreOffice How-To,Italo Vignoli,2020-06-19 08:55,""
2244,Marketing,Task,Closed,Normal,Develop Blog Posts on LibreOffice related topics,Italo Vignoli,2021-02-10 22:26,""
2242,Marketing,Task,In Progress,Normal,"manage LibreOffice social media, blog and video channels",Mike Saunders,2019-07-16 15:19,""
2233,Marketing,Task,In Progress,Normal,"Tracker for TDF and LO event materials, merchandise, flyers and stickers",Mike Saunders,2021-10-22 10:42,""
2215,Marketing,Task,In Progress,Normal,Marketing Call,Italo Vignoli,2019-11-26 10:48,""
2144,Marketing,Task,Rejected,Normal,post about social media activity in and around LibreOffice,Mike Saunders,2017-05-10 16:24,""
2089,Marketing,Task,Rejected,Normal,Organize the LibreOffice Youtube channel,Mike Saunders,2017-05-10 16:24,""
1919,Marketing,Task,Closed,Normal,interviews of developers and contributors for the blog,Mike Saunders,2017-07-12 13:50,""
1901,Marketing,Task,In Progress,Normal,Promote the Document Liberation Project,Mike Saunders,2022-09-02 16:06,""
1891,Marketing,Task,Rejected,Normal,"Keep track of exhibition materials (flyers, T-shirts, stickers, banners etc.)",Mike Saunders,2017-04-11 13:21,""
1847,Documentation,Task,Closed,Normal,Onboarding volunteers,Olivier Hallot,2017-04-04 11:10,""
1836,Infrastructure,Task,Closed,High,dashboard maintenance,Guilhem Moulin,2018-10-16 14:12,""
1834,Marketing,Task,Closed,Normal,Press Briefings,Italo Vignoli,2022-08-30 15:48,""
1787,Marketing,Task,Closed,Normal,extend and promote merchandising shop,Mike Saunders,2017-07-12 15:04,""
1785,Infrastructure,Task,Rejected,Normal,CAcert renewal,Florian Effenberger,2018-02-23 09:54,2018-07-10
1701,Infrastructure,Task,In Progress,Normal,Silverstripe maintenance and updates,Christian Lohmaier,2020-04-15 10:09,""
1700,Infrastructure,Task,Rejected,Normal,infra call,Christian Lohmaier,2016-07-29 12:25,2016-07-20
1699,Infrastructure,Task,In Progress,Normal,general and ongoing server maintenance incl. monitoring,Guilhem Moulin,2017-08-29 13:19,""
1484,Infrastructure,Task,Closed,Normal,AskBot moderation,Sophie Gautier,2021-08-03 16:50,""
1483,Release Engineering,Task,Closed,Normal,UX assistance,Sophie Gautier,2016-06-17 12:16,""
1481,Release Engineering,Task,In Progress,Normal,Bibisect repositories,Xisco Fauli Tarazona,2020-10-28 17:23,""
1459,DE,Task,In Progress,Normal,deutschsprachige Community-TelKos,Mike Saunders,2022-09-05 11:10,""
1434,Infrastructure,Task,Closed,Normal,Nabble maintenance and cleanup,Sophie Gautier,2021-12-15 12:24,""
1433,Release Engineering,Task,Closed,Normal,manual testing w/ TestLink,Sophie Gautier,2018-07-24 15:05,""
1432,Release Engineering,Task,Closed,Normal,release QA and coordination,Sophie Gautier,2016-02-22 15:03,""
1431,Release Engineering,Task,Closed,Normal,Bughunting Sessions,Sophie Gautier,2016-11-09 14:00,2016-10-17
1430,Release Engineering,Task,Closed,Normal,QA call preparation and participation,Sophie Gautier,2016-11-09 13:57,""
1429,Release Engineering,Task,Closed,Normal,ESC call preparation and participation,Sophie Gautier,2016-02-22 15:01,""
1427,Release Engineering,Task,Closed,Normal,Bughunting Sessions,Christian Lohmaier,2016-11-09 14:08,2016-10-17
1426,Release Engineering,Task,Closed,Normal,ESC call preparation and participation,Christian Lohmaier,2020-04-14 13:19,""
1425,Release Engineering,Task,Closed,Normal,Release Management,Christian Lohmaier,2016-11-23 13:57,""
1416,Marketing,Task,In Progress,Normal,Press Clippings,Italo Vignoli,2022-08-30 15:41,""
1403,Release Engineering,Task,In Progress,Normal,QA and bughunting,Xisco Fauli Tarazona,2017-08-16 12:50,""
1402,Infrastructure,Task,In Progress,Normal,Bugzilla maintenance,Xisco Fauli Tarazona,2020-11-24 15:00,""
1397,Infrastructure,Task,Closed,Normal,EasyHacks compilation,Alexander Werner,2015-11-17 12:52,2015-09-22
1395,Infrastructure,Task,In Progress,High,infra call,Guilhem Moulin,2024-04-16 19:52,2024-05-21
1389,Infrastructure,Task,Closed,Normal,license renewal for IntelliJ and PHPStorm,Alexander Werner,2016-04-18 09:43,2016-04-01
1376,Marketing,Task,In Progress,Normal,month of LibreOffice contribution,Mike Saunders,2022-11-01 12:57,""
1333,Marketing,Task,In Progress,Normal,event calendar,Mike Saunders,2020-06-01 16:15,""
1278,Infrastructure,Task,Closed,Normal,license renewal for PyCharm,Alexander Werner,2016-04-18 09:43,2016-08-13
964,Infrastructure,Task,In Progress,Normal,Bugzilla removal of old LibreOffice versions,Xisco Fauli Tarazona,2021-12-16 12:20,2022-05-31
942,Infrastructure,Task,Rejected,Normal,StartSSL renewals,Florian Effenberger,2017-01-25 14:23,2017-01-27
894,Infrastructure,Task,In Progress,Normal,libreoffice.org adress management,Sophie Gautier,2024-02-13 15:12,2023-04-14
893,Infrastructure,Task,In Progress,Normal,update tdf-members@ subscriber list,Guilhem Moulin,2022-03-16 11:30,2022-04-15
803,Board Public,Task,In Progress,High,Membership Committee election,Florian Effenberger,2022-09-19 12:11,2024-07-01
