#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
3417,Extensions,Task,Closed,High,Comments not correctly assigned,Christian Lohmaier,2020-11-26 08:11,""
3408,Infrastructure,Task,Closed,Normal,Weblate: modify our own non-weblate default role,Christian Lohmaier,2020-12-16 19:31,""
3405,Infrastructure,Task,Closed,Normal,Weblate needs to be updated,Christian Lohmaier,2020-12-21 17:57,""
3365,Infrastructure,Task,Closed,Normal,Create hub.libreoffice.org/InstallJava,Guilhem Moulin,2020-09-17 16:30,""
3338,Extensions,Task,Closed,High,Missing extensions in my profile,Christian Lohmaier,2020-11-25 11:11,""
3245,Infrastructure,Task,Closed,Normal,Upgrade Gerrit version to 3.2,Guilhem Moulin,2020-11-14 03:35,2020-11-14
3178,Release Engineering,Task,Closed,Normal,create tag for 7.0.4 rc2,Christian Lohmaier,2020-12-15 14:47,2020-12-09
3177,Release Engineering,Task,Closed,Normal,create tag (and branch) for 7.0.4 rc1,Christian Lohmaier,2020-12-01 14:26,2020-11-25
3176,Release Engineering,Task,Rejected,Normal,create tag for 7.0.3 rc2,Christian Lohmaier,2020-10-26 12:00,2020-11-04
3175,Release Engineering,Task,Closed,Normal,create tag (and branch) for 7.0.3 rc1,Christian Lohmaier,2020-10-26 12:00,2020-10-21
3174,Release Engineering,Task,Closed,Normal,create tag for 7.0.2 rc2,Christian Lohmaier,2020-10-26 11:59,2020-09-30
3173,Release Engineering,Task,Closed,Normal,create tag (and branch) for 7.0.2 rc1,Christian Lohmaier,2020-09-30 15:39,2020-09-16
3164,Release Engineering,Task,Closed,Normal,create tag for 6.4.7 rc2,Christian Lohmaier,2020-10-26 11:59,2020-10-14
3116,Key Goals,Task,Closed,Normal,KG22.04.1 - Run five Community Bonding / Hackfest Events in significant geographies,Beluga Beluga,2020-10-19 08:03,2020-10-15
3108,Key Goals,Task,Closed,Normal,KG22.01.1 - Two more tenders signed in 6 months,Florian Effenberger,2020-11-17 13:49,""
3107,Key Goals,Task,Closed,Normal,KG22.01 - Streamline Tendering Process in 24 months,Nicolas Christener,2022-07-27 16:46,2022-02-18
3015,Infrastructure,Task,Closed,Low,convert Hetzner network model,Guilhem Moulin,2020-08-20 00:10,""
2998,Infrastructure,Task,Rejected,Normal,Make sure all daily builds have Time at About dialog,Xisco Fauli Tarazona,2023-11-24 21:54,""
2438,Marketing,Task,Closed,Normal,End of the year Giving Guides,Italo Vignoli,2020-11-01 16:46,2020-10-15
