#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
1834,Marketing,Task,Closed,Normal,Press Briefings,Italo Vignoli,2022-08-30 15:48,""
2932,Marketing,Task,Closed,Normal,Map of Journalists on TDF Database,Italo Vignoli,2022-08-30 15:45,""
3117,Key Goals,Task,Closed,Normal,KG22.05 - Marketing Must Emphasise Project Over Product,Italo Vignoli,2022-07-27 16:52,2022-09-24
1434,Infrastructure,Task,Closed,Normal,Nabble maintenance and cleanup,Sophie Gautier,2021-12-15 12:24,""
2877,DE,Task,Rejected,Normal,Bilder f�r Landing Page,Mike Saunders,2021-10-22 10:29,""
1484,Infrastructure,Task,Closed,Normal,AskBot moderation,Sophie Gautier,2021-08-03 16:50,""
2244,Marketing,Task,Closed,Normal,Develop Blog Posts on LibreOffice related topics,Italo Vignoli,2021-02-10 22:26,""
2317,Infrastructure,Task,Closed,Normal,releases at F-Droid,Christian Lohmaier,2021-02-09 21:57,""
2679,Infrastructure,Task,Closed,Normal,mailing list statistics,Mike Saunders,2020-08-05 09:47,""
2245,Marketing,Task,Closed,Normal,Collect LibreOffice How-To,Italo Vignoli,2020-06-19 08:55,""
1426,Release Engineering,Task,Closed,Normal,ESC call preparation and participation,Christian Lohmaier,2020-04-14 13:19,""
2560,Marketing,Task,Rejected,Normal,A/B testing for Google Play listing of LibreOffice Viewer,Mike Saunders,2020-01-14 15:22,""
2348,Release Engineering,Task,Closed,Normal,Send QA weekly report,Xisco Fauli Tarazona,2019-08-06 13:58,""
2310,Marketing,Task,Closed,Normal,order more marketing materials,Mike Saunders,2019-07-16 15:04,""
1836,Infrastructure,Task,Closed,High,dashboard maintenance,Guilhem Moulin,2018-10-16 14:12,""
1433,Release Engineering,Task,Closed,Normal,manual testing w/ TestLink,Sophie Gautier,2018-07-24 15:05,""
1785,Infrastructure,Task,Rejected,Normal,CAcert renewal,Florian Effenberger,2018-02-23 09:54,2018-07-10
2315,Release Engineering,Task,Closed,High,Bug Hunting Sessions,Xisco Fauli Tarazona,2017-08-16 12:22,""
1787,Marketing,Task,Closed,Normal,extend and promote merchandising shop,Mike Saunders,2017-07-12 15:04,""
1919,Marketing,Task,Closed,Normal,interviews of developers and contributors for the blog,Mike Saunders,2017-07-12 13:50,""
2144,Marketing,Task,Rejected,Normal,post about social media activity in and around LibreOffice,Mike Saunders,2017-05-10 16:24,""
2089,Marketing,Task,Rejected,Normal,Organize the LibreOffice Youtube channel,Mike Saunders,2017-05-10 16:24,""
1891,Marketing,Task,Rejected,Normal,"Keep track of exhibition materials (flyers, T-shirts, stickers, banners etc.)",Mike Saunders,2017-04-11 13:21,""
1847,Documentation,Task,Closed,Normal,Onboarding volunteers,Olivier Hallot,2017-04-04 11:10,""
942,Infrastructure,Task,Rejected,Normal,StartSSL renewals,Florian Effenberger,2017-01-25 14:23,2017-01-27
1425,Release Engineering,Task,Closed,Normal,Release Management,Christian Lohmaier,2016-11-23 13:57,""
1427,Release Engineering,Task,Closed,Normal,Bughunting Sessions,Christian Lohmaier,2016-11-09 14:08,2016-10-17
1431,Release Engineering,Task,Closed,Normal,Bughunting Sessions,Sophie Gautier,2016-11-09 14:00,2016-10-17
1430,Release Engineering,Task,Closed,Normal,QA call preparation and participation,Sophie Gautier,2016-11-09 13:57,""
1700,Infrastructure,Task,Rejected,Normal,infra call,Christian Lohmaier,2016-07-29 12:25,2016-07-20
1483,Release Engineering,Task,Closed,Normal,UX assistance,Sophie Gautier,2016-06-17 12:16,""
1278,Infrastructure,Task,Closed,Normal,license renewal for PyCharm,Alexander Werner,2016-04-18 09:43,2016-08-13
1389,Infrastructure,Task,Closed,Normal,license renewal for IntelliJ and PHPStorm,Alexander Werner,2016-04-18 09:43,2016-04-01
1432,Release Engineering,Task,Closed,Normal,release QA and coordination,Sophie Gautier,2016-02-22 15:03,""
1429,Release Engineering,Task,Closed,Normal,ESC call preparation and participation,Sophie Gautier,2016-02-22 15:01,""
1397,Infrastructure,Task,Closed,Normal,EasyHacks compilation,Alexander Werner,2015-11-17 12:52,2015-09-22
