#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
3482,Release Engineering,Task,Closed,Normal,create tag for 7.1.2 rc2,Christian Lohmaier,2021-04-07 11:48,2021-03-25
3481,Release Engineering,Task,Closed,Normal,create tag (and branch) for 7.1.2 rc1,Christian Lohmaier,2021-04-07 11:42,2021-03-11
3446,Infrastructure,Task,Closed,Normal,Cannot download PO file from Weblate with error,Christian Lohmaier,2021-02-09 21:30,""
3445,Infrastructure,Task,Closed,Low,Without permissions to delete translation suggestions since upgrade to 4.4,Christian Lohmaier,2021-03-08 11:52,2021-03-14
3440,Infrastructure,Task,Closed,Normal,Test workaround patch for fixing wiki subpage moving memory use explosion,Guilhem Moulin,2021-01-18 10:18,""
3439,Marketing,Task,Closed,Normal,update donations infographic for 2020,Mike Saunders,2021-02-19 11:44,""
3438,Infrastructure,Task,Closed,Normal,Translation of Extension website to Czech,Christian Lohmaier,2021-02-10 22:42,""
3431,Infrastructure,Task,Closed,Normal,New extension site doesn't integrate with piwik/matomo,Christian Lohmaier,2021-02-22 11:17,2021-02-21
3426,Extensions,Task,Closed,Low,Make Search Field/Button Available When Opening An Extension Page,Christian Lohmaier,2021-05-05 11:54,2021-03-28
3386,Infrastructure,Task,Closed,Normal,Error on JA donation page when entering extremely small or large amount for Stripe,Christian Lohmaier,2021-02-18 09:51,""
3366,Infrastructure,Task,Closed,Normal,Close open Github pull requests and prevent / auto-close new ones.,Christian Lohmaier,2021-01-27 11:52,""
3286,Extensions,Task,Closed,Low,Rating character not shown properly,Christian Lohmaier,2021-03-03 11:52,2021-02-28
3283,Extensions,Task,Closed,Normal,Measures against spam ,Christian Lohmaier,2021-02-15 11:29,""
3276,Extensions,Task,Closed,Low,Rating,Christian Lohmaier,2021-03-04 11:45,2021-02-28
3271,Extensions,Task,Closed,Normal,Add close decoration to active tags,Christian Lohmaier,2021-02-22 11:24,2021-02-21
3269,Extensions,Task,Closed,Normal,Provide Login at the landing page,"",2021-03-02 15:55,""
3264,Extensions,Task,Closed,Normal,Sort Tag labels,Christian Lohmaier,2021-04-07 11:42,2021-03-21
3249,Extensions,Task,Closed,Normal,Change Web Title According to The Extension Name When Opening an Extension,Christian Lohmaier,2021-02-22 11:24,2021-02-21
3241,Infrastructure,Task,Closed,Normal,console-setup fails debconf setup,Guilhem Moulin,2021-09-14 01:49,""
3234,Extensions,Task,Closed,High,"Allow sort default extension list by date, newer first, or better, let user choose sort date ascending/descending",Christian Lohmaier,2021-04-07 11:42,2021-03-21
3216,Extensions,Task,Closed,Low,Introduce a carousel to show multiple screenshots,Christian Lohmaier,2021-04-07 11:41,2021-03-07
3180,Release Engineering,Task,Closed,Normal,create tag for 7.0.5 rc2,Christian Lohmaier,2021-03-03 11:07,2021-02-24
3179,Release Engineering,Task,Closed,Normal,create tag (and branch) for 7.0.5 rc1,Christian Lohmaier,2021-02-22 11:18,2021-02-10
3112,Key Goals,Task,Closed,Normal,KG22.02.1 - Hire an effective & skilled development mentor,Florian Effenberger,2021-05-12 16:58,""
3109,Key Goals,Task,Closed,Normal,KG22.01.2 - Two more tenders delivered in 1 year,Florian Effenberger,2020-12-11 15:12,2021-02-02
