#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
1395,Infrastructure,Task,In Progress,High,infra call,Guilhem Moulin,2024-03-26 19:42,2024-04-16
1585,Infrastructure,Task,In Progress,Normal,single sign-on (SSO),Guilhem Moulin,2024-01-02 12:26,""
3693,Infrastructure,Task,New,Normal,Hub for hub.libreoffice.org/extension/,Guilhem Moulin,2023-11-14 13:26,""
3301,Infrastructure,Task,New,Normal,Webpage opened by Help - User Guides for Czech locale,Guilhem Moulin,2022-11-08 22:08,""
3576,Infrastructure,Task,New,Normal,"The commit hash linkifier in git.libreoffice.org does not recognize the project, and always points to core",Guilhem Moulin,2022-04-06 13:01,""
893,Infrastructure,Task,In Progress,Normal,update tdf-members@ subscriber list,Guilhem Moulin,2022-03-16 11:30,2022-04-15
2458,Infrastructure,Task,In Progress,Normal,Review shell access list,Guilhem Moulin,2022-02-24 11:39,2022-07-01
3243,Infrastructure,Task,New,Normal,Create dummy pillar data with which to test,Guilhem Moulin,2021-09-14 01:51,""
2257,Infrastructure,Task,In Progress,Normal,Refactor mail.documentfoundation.org,Guilhem Moulin,2021-09-14 01:44,""
3186,Infrastructure,Task,New,Normal,Bugzilla: linkify to external Bug Trackers like for gerrit,Guilhem Moulin,2021-09-14 01:39,""
2211,Infrastructure,Task,New,Normal,greylog/log parsing,Guilhem Moulin,2021-09-14 01:38,""
3190,Infrastructure,Task,New,Normal,android tinderbox: two disks need replacement/reinstall with just two disks,Guilhem Moulin,2021-09-14 01:31,""
3480,Infrastructure,Task,New,Normal,Redirections to auth.tdf are sometimes lacking the back URL,Guilhem Moulin,2021-03-09 09:04,""
3097,Infrastructure,Task,New,Normal,Try out MirrorBits as replacement for MirrorBrain,Guilhem Moulin,2021-03-01 11:47,""
3244,Infrastructure,Task,In Progress,Normal,Implement PostgreSQL PITR streaming backups with Barman,Guilhem Moulin,2021-03-01 10:56,""
3407,Infrastructure,Task,New,Normal,Allow language-country BCP-47 tags for all languages in help URLs,Guilhem Moulin,2020-10-15 16:03,""
3096,Infrastructure,Task,New,Normal,Deploy XHP editor,Guilhem Moulin,2020-08-04 18:03,""
3099,Infrastructure,Task,New,Normal,Increase SSO forced re-login period,Guilhem Moulin,2020-08-04 18:01,""
2609,Infrastructure,Task,New,Normal,Review and improve admins' operational security ?best practices?,Guilhem Moulin,2018-05-02 12:07,""
1699,Infrastructure,Task,In Progress,Normal,general and ongoing server maintenance incl. monitoring,Guilhem Moulin,2017-08-29 13:19,""
3579,Infrastructure,Task,New,Low,Change Teleirc Telegram bridge's zero-width space setting to false,Guilhem Moulin,2022-04-04 12:41,""
3312,Infrastructure,Task,New,Low,HTML page for pre-releases,Guilhem Moulin,2020-08-22 20:05,""
