#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
3102,Infrastructure,Task,Closed,Normal,update board website,Mike Saunders,2020-03-16 09:35,""
3094,Infrastructure,Task,Closed,Normal,"<https://www.libreoffice.org/get-help/system-requirements/> for macOS mentions ""LibreOffice 6.2.x"" but not 6.4.x",Mike Saunders,2020-02-12 13:16,""
3090,Infrastructure,Task,Closed,Normal,Update doxygen on api.libreoffice.org,Christian Lohmaier,2020-04-14 11:31,""
3075,Infrastructure,Task,Rejected,Normal,Indico test instance,Guilhem Moulin,2020-08-04 17:46,""
3073,Marketing,Task,Closed,Normal,"create LibreOffice 6.4 ""New Features"" video",Mike Saunders,2020-02-03 12:53,""
3071,Infrastructure,Task,Closed,Normal,Subscribe Ilmari to mentoring@,Guilhem Moulin,2020-01-10 13:26,""
3069,Infrastructure,Task,Closed,Normal,Migrate Gerrit backend to NoteDb and upgrade to version 3.x,Guilhem Moulin,2020-02-09 06:10,2020-02-08
3067,Infrastructure,Task,Closed,Normal,Liboncon.org should redirect to conference.libreoffice.org,Christian Lohmaier,2020-04-07 15:10,""
3063,Infrastructure,Task,Closed,Normal,Include date+time in file name of tb77 daily builds,Xisco Fauli Tarazona,2020-04-05 12:46,""
3060,Infrastructure,Task,Closed,Normal,Setup a VM with Silverstripe playground,Christian Lohmaier,2020-04-14 12:26,""
3057,Marketing,Task,Closed,Normal,evaluate FDL Grants,Sophie Gautier,2020-04-21 12:06,2020-04-01
3056,Infrastructure,Task,Closed,Normal,update Planet software/theme,Guilhem Moulin,2020-04-27 13:53,""
3054,Release Engineering,Task,Closed,Normal,order second signing key for Xisco,Florian Effenberger,2020-04-08 16:50,""
3042,DE,Task,Closed,Normal,Community-Treffen im Linuxhotel (6.-8. M�rz 2020 in Essen),Uwe Altmann,2021-01-25 17:39,2020-02-16
3041,DE,Task,Closed,Normal,"LibreOffice an Chemnitzer Linux-Tage 2020, 14/15 M�rz",Mike Saunders,2020-03-09 16:20,""
3033,Infrastructure,Task,New,Normal,Install TDF owned Mastodon instance,Franklin Weng,2020-11-16 02:41,""
2981,Infrastructure,Task,Closed,Normal,Help Online: Optionally compress static pages,Olivier Hallot,2020-05-13 13:38,""
2938,Documentation,Task,Closed,Normal,XHP editor,Olivier Hallot,2021-03-01 14:38,""
2937,Marketing,Task,Closed,Normal,change the carousel on the front page,Mike Saunders,2020-04-23 10:38,""
2928,Infrastructure,Task,Closed,Normal,deploy shared Nextcloud team calendar,Guilhem Moulin,2020-08-04 17:38,""
2925,Marketing,Task,Closed,Normal,wording for small donations,Italo Vignoli,2020-06-19 08:59,""
2918,Marketing,Task,Closed,Normal,update web site services page (find abandoned accounts/pages) and reach out for new owners,Mike Saunders,2020-01-15 13:54,""
2911,Design,Task,Closed,Normal,Design badges,Heiko Tietze,2020-12-03 14:05,""
2876,DE,Task,Closed,Normal,Sprachwahl auf Webseite,Mike Saunders,2020-02-20 09:59,""
2862,Documentation,Task,In Progress,Normal,Redirect Help wiki?s main page to new browser-based help,Olivier Hallot,2020-09-15 09:04,""
2852,Infrastructure,Task,Closed,Normal,Upgrade Gerrit to recent version,Guilhem Moulin,2020-07-05 17:26,""
2702,Infrastructure,Task,Closed,Normal,messaging solutions,Guilhem Moulin,2020-02-25 14:53,""
2691,Infrastructure,Task,Closed,Normal, Weblate,Sophie Gautier,2020-01-28 09:34,""
2394,Documentation,Task,In Progress,Normal,master ticket for new documentation approach,Olivier Hallot,2021-12-27 13:42,""
2208,Infrastructure,Task,Closed,Normal,add missing hosts to monitoring,Guilhem Moulin,2020-02-25 15:09,""
1283,Marketing,Task,Closed,Normal,Marketing EasyHack: Create a List/Map of LibreOffice and TDF hashtags,Italo Vignoli,2020-05-27 23:46,2020-05-31
92,Infrastructure,Feature,Closed,Normal,lower antispam mechanisms for +unsubscribe,Guilhem Moulin,2020-08-04 17:17,""
