#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
3724,Infrastructure,Task,Closed,Normal,Ban spammer account from Bugzilla,"",2024-03-13 21:21,""
3708,Infrastructure,Task,New,Normal,Take down old Bugzilla Migration page from the website,"",2024-01-22 06:33,""
3703,Infrastructure,Task,New,Normal,@LibreOfficeBugs should be on Mastodon instead of Xitter,"",2023-12-05 20:00,""
3643,Infrastructure,Task,Closed,High,Can?t create new translations for Wollmux to the languages I have permissions for,Christian Lohmaier,2023-03-14 11:47,""
3635,Infrastructure,Task,New,Normal,Blog?s theme isn?t in line with www.documentfoundation.org?s design,"",2022-12-21 07:29,""
3610,Infrastructure,Task,Closed,Normal,Emoji autocorrect files have not been updated from PO files since 2019?,Christian Lohmaier,2023-12-05 19:23,""
3581,Infrastructure,Task,Closed,Normal,"It?s very important to ensure Weblate is set to push to its Git buffer-repository on a daily basis, for backup.",Christian Lohmaier,2022-07-03 07:01,""
3573,Infrastructure,Task,Closed,Normal,Mention KB3063858 in System Requirements page for Windows 7 users,"",2022-02-21 14:29,""
3572,Infrastructure,Task,Closed,Normal,Repo Lockdown no longer works,Christian Lohmaier,2022-05-10 11:01,""
3546,Infrastructure,Task,Closed,Normal,@libreofficebugs account on Twitter inactive since Oct 26,Christian Lohmaier,2022-03-07 16:08,""
3543,Infrastructure,Task,New,Low,Add listing for our Weblate instance to ?Discover Weblate? section on Weblate.org,"",2021-09-13 01:50,""
3445,Infrastructure,Task,Closed,Low,Without permissions to delete translation suggestions since upgrade to 4.4,Christian Lohmaier,2021-03-08 11:52,2021-03-14
3433,Infrastructure,Task,Closed,Normal,Admins lost ability to edit CSS and JS due to upgraded MediaWiki version,Guilhem Moulin,2021-01-04 11:10,""
3416,Infrastructure,Task,New,Normal,"Website redesign: Prominently offer a download for the last version supporting XP/Vista, concurrently with the latest Fresh version","",2021-01-07 15:02,""
3302,Infrastructure,Task,New,Normal,LibreOffice Impress Remote should be available on the Huawei AppGallery,"",2020-08-19 23:13,""
3300,Infrastructure,Task,New,Normal,Remove empty ?English (Australia)? translation target from LibreOffice projects at Weblate,"",2020-10-21 18:04,""
3250,Infrastructure,Task,Closed,Normal,Please upgrade Weblate to 4.1,Christian Lohmaier,2020-10-21 18:06,""
3247,Infrastructure,Task,Closed,Low,"Merge all three of the Flatpak, Snap and AppImage pages into one",Beluga Beluga,2022-12-08 18:48,""
3228,Extensions,Task,Closed,Normal,There is already a lot of low-quality/spammy reviews,"",2020-06-09 16:47,""
3225,Extensions,Task,Rejected,Normal,The tags when browsing an individual extension listing page are not clickable,Heiko Tietze,2022-07-28 10:17,""
3224,Extensions,Task,Closed,Normal,Spanish language unavailable,Christian Lohmaier,2020-06-03 16:27,""
3217,Extensions,Task,Closed,Normal,Where is the source code?,Christian Lohmaier,2020-07-13 11:04,2020-07-05
3210,Infrastructure,Task,Closed,Normal,Remove Google+ link from documentliberation.org/contact/,Sophie Gautier,2020-05-27 11:16,""
3207,Infrastructure,Task,Closed,Normal,templates.libreoffice.org should redirect to a filtered view of only templates at extensions.libreoffice.org,"",2021-03-02 15:56,""
3204,Infrastructure,Task,Closed,Normal,Translators don?t have permission to use the ?Search and replace? Weblate feature,"",2020-05-27 09:17,""
2910,Design,Task,Closed,Normal,"There should be separate MIME icons for files, different from the application ones","",2023-12-05 19:18,""
2862,Documentation,Task,In Progress,Normal,Redirect Help wiki?s main page to new browser-based help,Olivier Hallot,2020-09-15 09:04,""
2695,Infrastructure,Task,Closed,Normal,Remove Google+ and identi.ca sharing buttons from questions,Evgeny Fadeev,2020-04-28 10:27,""
2675,Infrastructure,Task,Closed,Normal,Add Rizal Muttaqin to the planet,Guilhem Moulin,2018-11-18 15:41,""
2665,Infrastructure,Task,Rejected,Normal,Documentation site: Too many language menus for 1366-px-wide screen,Olivier Hallot,2020-02-25 14:42,""
2664,Infrastructure,Task,Closed,Normal,Remove Google+ link from newdesign Silverstripe,"",2019-04-03 19:09,""
2640,Infrastructure,Task,Closed,Normal,New email address for LibreOffice Mexico,Sophie Gautier,2018-09-18 15:12,""
2637,Infrastructure,Task,Closed,Urgent,Please update wiki?s logo and favicon,Guilhem Moulin,2020-01-10 17:41,""
2618,Infrastructure,Task,New,Normal,Update favicon wherever we use the LibreOffice sheet symbol,"",2019-02-19 21:27,""
2602,Infrastructure,Task,New,Low,Recover the LibreOffice MediaWiki skin,Adolfo Jayme Barrientos,2021-05-04 14:42,""
2590,Infrastructure,Task,Closed,Normal,el.libreoffice.org still features version 3.6,Sophie Gautier,2018-05-04 15:55,""
2589,Infrastructure,Task,Closed,Normal,Main page: Text in hero carousel has insufficient contrast w/ background image,Jean Spiteri,2018-09-17 17:19,""
2585,Release Engineering,Task,Closed,Normal,Don?t credit spammer accounts for wiki edits in CREDITS.fodt (and website),Christian Lohmaier,2018-05-09 14:31,""
2584,Infrastructure,Task,Closed,Normal,Please rename my wiki account,Dennis Roczek,2018-03-31 14:31,""
2556,Infrastructure,Task,Closed,Normal,Update or remove ?readme? page at www.libreoffice.org/welcome/readme.html,"",2022-07-29 11:56,""
2507,Infrastructure,Task,New,Normal,Please install the InlineHistory add-on in Bugzilla,"",2018-01-29 11:18,""
2386,Infrastructure,Task,Closed,Normal,Spam in Redmine,Guilhem Moulin,2017-10-27 23:41,""
2380,Infrastructure,Task,Closed,Low,Remove 5.2 and 5.3 projects from Spanish Pootle,Christian Lohmaier,2017-12-12 08:33,""
2356,Infrastructure,Task,Closed,Normal,We?re now using an outdated YouTube logo in Silverstripe pages,Mike Saunders,2017-12-12 08:35,""
2346,Infrastructure,Task,Closed,Normal,Remove the @locommits Twitter button from the footer of all pages,"",2019-12-11 17:05,""
2345,Infrastructure,Task,Closed,Normal,Copy new unified download form to es.libreoffice.org,Christian Lohmaier,2018-02-21 16:29,""
2201,Infrastructure,Task,Closed,Normal,Delete attachment in bug 66003,"",2017-06-22 08:18,""
2198,Infrastructure,Task,Closed,Normal,I lack permissions for editing ?language instructions? at Pootle,Sophie Gautier,2017-04-04 11:03,""
2150,Infrastructure,Task,Closed,Normal,Crash IDs should be automatically linkified in comments,Jean Spiteri,2018-02-07 17:31,""
2137,Infrastructure,Task,Closed,Normal,?templates.libreoffice.org? doesn?t redirect to ?extensions.libreoffice.org/templates?,"",2019-12-11 17:06,""
2008,Infrastructure,Task,Closed,Normal,Please delete spam from Bugzilla,"",2016-08-02 08:57,""
1861,Infrastructure,Task,Closed,Normal,Please delete obsolete projects from Spanish Pootle,Christian Lohmaier,2017-04-11 13:30,""
1640,Infrastructure,Task,Closed,Normal,Wrong endonym (native name) for Guarani in language-picking page,Christian Lohmaier,2015-12-07 14:54,""
773,Design,Bug,Closed,Normal,Please provide a better icon for Impress? ?Fit to Window? functionality,"",2018-01-19 11:14,""
600,Infrastructure,Feature,Rejected,Normal,Add a check box to the Bug Submission Assistant to help avoid duplicates,"",2015-10-19 09:51,""
582,Design,Bug,Closed,Normal,Please provide icons for removing documents from Start Center,Adolfo Jayme Barrientos,2018-01-19 11:15,""
283,Infrastructure,Bug,Closed,Normal,Download page has low-contrast text,"",2014-04-08 12:21,""
