#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
1648,Infrastructure,Task,Closed,Normal,ESC Bug Stats: Improve/update generation of ODS files,Robinson Tryon,2020-02-04 19:17,""
1647,Infrastructure,Task,Closed,Normal,Blog: Cross-post QA update to TDF Blog,Robinson Tryon,2020-02-04 19:18,""
1593,Infrastructure,Task,Closed,Normal,Adding new Status for 'abandoned' bugs,Robinson Tryon,2015-12-10 15:08,""
1475,Infrastructure,Bug,Closed,Normal,Find & reward / promote whomever did the 1000'th [bi]bisect ,Robinson Tryon,2015-11-23 14:31,""
1448,Infrastructure,Bug,New,Normal,Proposal for a small patch to point people on Bugzilla to #libreoffice-qa IRC channel,"",2015-09-16 02:56,""
1447,Infrastructure,Bug,Closed,Normal,Update ESC stats script to replace MAB-based queries (and add a graph),Robinson Tryon,2018-11-17 10:58,""
1446,Infrastructure,Bug,New,Normal,Clarify group privs (and text descriptions of groups),"",2015-09-16 01:17,""
1407,Infrastructure,Bug,Closed,Normal,ASKLIBREOFFICE: Better admin tools for dealing with user accounts?,"",2021-08-03 13:36,""
1360,Infrastructure,Bug,New,Low,Bibisect: New screencasts for multiple platforms,"",2015-07-07 02:20,""
1341,Release Engineering,Bug,Closed,Normal,MozTrap/BH sessions: Add testing for sdk-examples,Robinson Tryon,2015-07-01 15:09,""
1340,Release Engineering,Bug,Closed,Normal,Win64 Test: Need tests of mork/thunderbird bits,Robinson Tryon,2015-06-25 13:10,2015-06-25
1326,Release Engineering,Bug,Closed,Normal,Win64: Test mork / thunderbird bits,Robinson Tryon,2015-08-24 15:14,""
1324,Infrastructure,Bug,Closed,Normal,Wiki: Escaped code in license footer,Dennis Roczek,2020-02-04 16:56,""
1292,Release Engineering,Task,Closed,Urgent,F-droid: Get latest TDF-provided builds into F-droid repositories,Robinson Tryon,2015-06-11 13:24,""
1291,Marketing,Task,Closed,Low,OpenHatch in Algeria: Coordinate our involvement in this outreach activity,Robinson Tryon,2015-06-25 13:11,""
1279,Infrastructure,Bug,Closed,Normal,"2013 Conference site: Missing stylesheet? (mixed content blocked, css/js offered via http when page accessed using https)",Andreas Mantke,2018-06-06 18:38,""
1273,Infrastructure,Bug,New,Normal,Officeshots: Improve our validation results?,"",2015-05-18 12:02,""
1262,Infrastructure,Bug,Closed,Normal,ASKLIBREOFFICE: Support for Google accounts now that their OpenID support has changed/shut down?,Robinson Tryon,2015-05-11 14:21,""
1189,Infrastructure,Bug,Closed,Normal,ownCloud public redirect not currently working [again],Robinson Tryon,2015-04-06 12:51,""
1164,Infrastructure,Bug,Closed,Normal,Ask: Make sure that Sophie is on the Ask site moderator list,Alexander Werner,2015-03-12 14:29,""
1144,Infrastructure,Bug,Closed,Normal,BSA: Make sure FR-BSA is still operating...,"",2017-06-21 20:36,""
1113,Infrastructure,Bug,Closed,Normal,Get LibreOffice-win-64 buildbot up and running,Robinson Tryon,2015-04-20 16:05,""
1106,Infrastructure,Bug,Closed,Normal,Bugzilla: Move all ci-infra bugs to redmine,"",2015-10-31 13:17,""
1091,Infrastructure,Task,Closed,Urgent,Bugzilla guided forms integration,Christian Lohmaier,2015-08-24 15:01,""
1076,Infrastructure,Feature,In Progress,Normal,Request for a VPN or SSH proxy running on port 80 to deal with limited Internet access,Alin Cretu,2015-08-15 21:41,""
1064,Infrastructure,Bug,Closed,Normal,Bugzilla: Tweak enter_bug page to make product selection easier for users,Robinson Tryon,2015-02-18 16:17,""
1060,Infrastructure,Task,Closed,Normal,"Bugzilla: Update whiteboard tags, keywords, etc..",Christian Lohmaier,2016-02-23 09:17,""
1059,Infrastructure,Task,Closed,Normal,Bugzilla: Set up tdf-bugzilla project in gerrit  for review of commits,Robinson Tryon,2015-08-17 14:27,""
1058,Infrastructure,Bug,Closed,High,Make sure libreoffice.org/bugzilla/show_bug URLs are redirecting to TDF Bugzilla correctly,Christian Lohmaier,2015-02-09 13:11,""
1055,Infrastructure,Bug,Rejected,Normal,Add new 'Bugzilla' product to TDF Bugzilla,Robinson Tryon,2015-02-14 18:52,""
1048,Infrastructure,Bug,Closed,Normal,Bugzilla: make sure our server has posting privs to libreoffice-bugs ML,Thorsten Behrens,2015-01-26 14:50,""
1047,Infrastructure,Bug,Closed,Normal,BSA: Decide what to do with https://www.libreoffice.org/get-help/bug,Robinson Tryon,2015-02-09 16:25,""
1046,Infrastructure,Bug,Closed,Normal,Bugzilla: Add new domain for bugzilla attachments,Robinson Tryon,2015-02-03 12:09,""
1042,Infrastructure,Bug,New,Normal,Bugzilla: Use tdf.io as url-shortener,"",2015-05-31 18:49,""
1041,Infrastructure,Bug,Closed,Normal,Bugzilla: Test out v5,Christian Lohmaier,2016-05-30 13:08,""
1039,Infrastructure,Bug,Closed,Normal,Bugzilla: Upgrade to latest,Robinson Tryon,2015-02-16 15:19,""
1030,Release Engineering,Task,Closed,Low,find volunteers for HiDPI bug verification,Robinson Tryon,2019-12-16 16:18,""
1028,Release Engineering,Task,Closed,Immediate,Bibisecting documentation,Robinson Tryon,2015-08-31 13:08,""
1008,Infrastructure,Bug,Closed,Normal,"Download Page: Show file sizes in human-readable sizes, not in bytes","",2015-01-15 15:41,""
987,Infrastructure,Feature,Closed,High,Bugzilla Migration: Give 1 week warning about the move,Robinson Tryon,2015-01-19 15:01,2015-01-17
979,Infrastructure,Bug,Closed,Normal,ownCloud public redirect not currently working [again],Christian Lohmaier,2015-03-19 10:08,""
973,Infrastructure,Task,Closed,Normal,IZBot migration to server and code publication,Christian Lohmaier,2016-06-16 09:15,""
970,Infrastructure,Bug,Closed,High,Tinderbox: No daily builds from @45 (TDF) since Dec 12th,Christian Lohmaier,2015-01-12 11:34,""
969,Infrastructure,Bug,Closed,Normal,Lists: Users having trouble (un)subscribing,"",2014-12-22 16:15,""
966,Infrastructure,Task,Rejected,Normal,Bugzilla Maintenance: Remove 4.5 RC's 6 months after EOL,Robinson Tryon,2015-08-17 12:18,2016-11-29
965,Infrastructure,Task,Rejected,Normal,Bugzilla Maintenance: Remove 4.4 RC's 6 months after EOL,Robinson Tryon,2015-08-17 12:18,2016-05-18
964,Infrastructure,Task,In Progress,Normal,Bugzilla removal of old LibreOffice versions,Xisco Fauli Tarazona,2021-12-16 12:20,2022-05-31
963,Infrastructure,Task,Closed,Normal,Bugzilla Maintenance: Remove 4.2 RC's 6 months after EOL,Robinson Tryon,2015-05-18 09:28,2015-05-19
953,Infrastructure,Bug,Closed,Normal,Remove RC's 6 months after a branch reaches EOL,Robinson Tryon,2015-05-18 09:28,2015-05-19
939,Infrastructure,Bug,Closed,Normal,Bugzilla: Examine whine tables in FDO dump and notify users of the whine system that wine_schedules will be deleted during migration (for simplicity),Robinson Tryon,2015-01-12 15:58,2015-01-09
936,Infrastructure,Bug,Closed,Normal,Ask Tollef for more data (beyond what's in the database),Robinson Tryon,2015-02-09 15:13,""
933,Infrastructure,Bug,Closed,Normal,"Make sure pg_restore is fast (10min, not 45min) on the VM before migration date",Robinson Tryon,2014-12-17 12:49,2014-12-11
922,Infrastructure,Bug,Closed,Normal,Having trouble staying logged-in to redmine,"",2019-12-17 22:14,""
919,Infrastructure,Bug,Rejected,Normal,Silverstripe: mailing-lists page set to not show up in menus?,"",2015-01-25 14:39,""
918,Infrastructure,Bug,Closed,Normal,TDF WIKI: Seeing 'cite error' in content generated by feed extension,Dennis Roczek,2015-06-28 08:27,2015-06-08
917,Infrastructure,Bug,Closed,Immediate,4.4 Bibisect: Configure server to provide builds from Alpha1 - Beta1,Robinson Tryon,2015-08-13 12:40,""
896,Infrastructure,Bug,Closed,Normal,Help Wiki: Automatically identify missing/eroneous help pages in LibreOffice,"",2019-12-17 21:54,""
834,Infrastructure,Task,Closed,Low,What is the release history that preceeds the earliest LibreOffice builds?,"",2020-02-03 18:02,""
830,Infrastructure,Bug,Closed,Normal,Create DNS entry for bugs.documentfoundation.org,"",2014-11-24 14:23,""
829,Infrastructure,Bug,Closed,Normal,Verify that the Bugzilla-test install works with known consumers of LibreOffice bug data from bugs.freedesktop.org,Robinson Tryon,2014-12-08 16:28,""
827,Infrastructure,Bug,Closed,High,BSA: improve ability to test locally and remotely,Rob Snelders,2016-05-27 09:03,""
812,Infrastructure,Task,Rejected,Low,LibreOffice pre-3.3 builds should be made available in download archive,Alexander Werner,2016-11-09 13:05,""
811,Marketing,Task,Closed,Normal,Get LibreOffice to be more involved in OpenHatch events (e.g. Open Source Comes to Campus),"",2019-07-03 22:34,""
810,Marketing,Task,Closed,Normal,OpenHatch: Become an Affiliated Project,"",2019-07-03 22:34,""
809,Marketing,Task,Closed,Normal,OpenHatch: Improve our project pages on the OpenHatch site (and improve our own website at the same time),"",2019-07-03 22:31,""
808,Marketing,Task,Closed,Normal,"Make it easy to contribute to LibreOffice (Dev, QA, Docs, etc..)","",2019-07-03 22:36,2014-11-13
807,Infrastructure,Task,Rejected,Low,Ensure that OpenHatch (and other services) can properly pull data from our Bugzilla,"",2015-08-17 14:20,""
790,Infrastructure,Task,Closed,High,Bibisect for 4.4: Determine Linux system baseline,Robinson Tryon,2014-12-08 15:16,2014-11-30
777,Events,Bug,Closed,Normal,Hackfests: Make sure VM docs are done,Robinson Tryon,2014-11-18 10:47,2014-11-13
700,Infrastructure,Bug,Closed,Low,ASKLIBREOFFICE: Original question author not displayed for wiki-style question,"",2021-08-03 13:36,""
699,Infrastructure,Bug,Closed,High,"ASKLIBREOFFICE: All new user content flagged for moderation, and no option to filter by language","",2021-08-03 13:36,""
697,Infrastructure,Bug,Closed,High,Etherpad is down,"",2014-11-27 07:33,""
693,Marketing,Feature,New,Normal,"Event Opportunity: We've been invited to the Circumvention Tech Festival in Valencia, Spain (1-6 March, 2015)","",2014-10-02 15:41,""
690,Infrastructure,Feature,Closed,Low,ASKLIBREOFFICE: Generalized mechanism for common question-modifying 'actions' in Askbot,"",2021-08-03 13:36,""
688,Infrastructure,Bug,Closed,Normal,ASKLIBREOFFICE: Sign-up email contains un-evaluated variables,Evgeny Fadeev,2016-02-25 14:02,""
684,Infrastructure,Bug,Closed,Normal,Suggestions on wiki page content/layout for release 4.2.6.3 (secfix)?,Christian Lohmaier,2014-10-21 09:06,""
683,Infrastructure,Feature,New,Low,Credits page on website: Please display wiki credits as 'FirstName LastName',"",2015-10-17 20:16,""
678,Infrastructure,Support,Closed,Normal,Write docs on how to add new account for a website translator,Christian Lohmaier,2014-10-21 09:15,""
677,Infrastructure,Support,Closed,Normal,Set up dutch website account for Rob Westein (for translations),Christian Lohmaier,2014-10-21 08:52,""
657,Infrastructure,Bug,Rejected,Normal,Vision-impared person had trouble with CAPTCHA,"",2014-09-10 19:37,""
627,Infrastructure,Bug,Closed,Normal,Users can't log in to Ask LibreOffice site with StackExchange / StackOverflow OpenID,Evgeny Fadeev,2019-12-17 22:15,""
612,Marketing,Task,Closed,Normal,LinkedIn: Update TDF profile and investigate non-profit options,Italo Vignoli,2022-08-30 15:42,""
608,Infrastructure,Feature,New,Normal,Create different favicons for each of TDFs pieces of infra,"",2014-11-24 14:52,""
607,Infrastructure,Bug,Closed,Normal,ownCloud public redirect not currently working [again],Alexander Werner,2014-12-28 16:58,""
538,Infrastructure,Feature,Closed,Normal,Add 'QA' project for keeping track of TODO items,"",2014-07-09 09:15,""
521,Marketing,Bug,Closed,Normal,US: Add admins for G+ group,Joel Madero,2014-07-02 21:51,""
520,Marketing,Bug,Closed,Normal,US: Set up Facebook page for US Community,"",2014-07-02 21:50,""
506,Infrastructure,Feature,Closed,Normal,Add 'Marketing' project for keeping track of TODO items,"",2014-06-26 13:58,""
376,Infrastructure,Bug,Closed,Normal,Monitoring Software for important services?,"",2014-05-15 15:10,""
363,Infrastructure,Feature,Closed,Low,Consider MediaGoblin for some of our media needs,"",2014-11-12 04:44,""
359,Infrastructure,Feature,Closed,Normal,Etherpad: Create 'libreoffice-us' pad,"",2014-05-15 14:58,""
356,Infrastructure,Feature,Closed,Normal,Set up http://us.libreoffice.org in Silverstripe,"",2014-04-08 19:48,""
355,Infrastructure,Bug,Closed,High,ownCloud public redirect not currently working,Florian Effenberger,2014-05-04 20:38,""
340,Infrastructure,Bug,Rejected,Normal,Set up Evgeny with a Redmine account,Christian Lohmaier,2014-03-28 14:50,""
339,Infrastructure,Feature,Closed,Normal,AskLibreOffice description for feedback form,Sophie Gautier,2015-08-17 12:09,""
134,Infrastructure,Bug,Closed,Normal,New Site: Feedback page needs to include HTML vars in outgoing links,Christian Lohmaier,2014-02-25 13:46,""
