#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
1863,Infrastructure,Task,Closed,Normal,Remove vm138 from dauntless,"",2020-01-10 18:14,""
1842,Infrastructure,Task,Closed,High,Deploy Norberts Download Counter,Guilhem Moulin,2017-10-09 20:08,""
305,Infrastructure,Task,Closed,Normal,Etherpad documentation,Guilhem Moulin,2017-09-04 16:03,""
1892,Infrastructure,Task,Rejected,Normal,Connect external machines to intranet,Guilhem Moulin,2017-07-18 11:36,""
825,Infrastructure,Task,Closed,Normal,migration of bilbo to VM platform,Guilhem Moulin,2017-05-30 15:21,""
824,Infrastructure,Task,Closed,Normal,migration of kermit to VM platform,Guilhem Moulin,2017-05-30 15:20,""
989,Infrastructure,Task,Closed,Normal,Setup public LDAP server for SSO,Guilhem Moulin,2017-02-20 14:08,""
1727,Infrastructure,Task,Closed,Normal,IRC Bouncer on our Infra,Jan Iversen,2016-06-21 11:33,""
1889,Infrastructure,Task,Closed,Normal,Portmap issues,Alexander Werner,2016-06-06 13:45,""
519,Infrastructure,Bug,Closed,High,rework monitoring,Robert Einsle,2016-05-27 09:03,""
1825,Infrastructure,Task,Rejected,Normal,Askbot Password Reset not working,Alexander Werner,2016-05-27 09:01,""
1879,Infrastructure,Task,Closed,Normal,Statistics VM for Jan,Alexander Werner,2016-04-16 10:40,""
561,Infrastructure,Task,Rejected,Normal,TDC download counter log inclusion,Alexander Werner,2016-03-04 14:29,""
560,Infrastructure,Task,Rejected,Normal,TDC download counter CSV/FODS export,Alexander Werner,2016-03-04 14:28,""
1739,Infrastructure,Task,Rejected,Normal,Order Storage Box for co-locating at Manitu,Alexander Werner,2016-02-02 13:21,""
1419,Infrastructure,Bug,Closed,Immediate,I/O operation on closed file when trying to submit translations in pootle,"",2015-08-31 09:34,""
304,Infrastructure,Support,Closed,Normal,Evaluate which services are no longer needed or need documentation and maintenance,Alexander Werner,2015-08-12 15:50,""
648,Infrastructure,Feature,Closed,Normal,Setup oVirt,Alexander Werner,2015-07-27 08:16,""
647,Infrastructure,Feature,Rejected,Normal,Evaluate DNS for InfraNG,Alexander Werner,2015-07-27 08:16,""
517,Infrastructure,Support,Closed,Normal,Evaluate possible Cloud solutions,Alexander Werner,2015-07-27 08:16,""
1311,Infrastructure,Bug,Closed,Immediate,XFS error on bilbo2,"",2015-06-15 14:17,""
173,Infrastructure,Bug,Rejected,Low,backup of files that are going to be changed by salt,Alexander Werner,2015-06-02 15:35,""
1266,Infrastructure,Bug,Closed,Urgent,Backups behave strangely on Kermit,Alexander Werner,2015-05-11 13:54,""
1072,Infrastructure,Bug,Rejected,Urgent,ovirt ha-agent fails on excelsior,Alexander Werner,2015-02-27 11:21,""
1071,Infrastructure,Bug,Closed,High,Adding image to storage-images fails,Alexander Werner,2015-02-12 10:08,""
601,Infrastructure,Support,Closed,Normal,Remove mail address from archives.,"",2014-11-24 14:52,""
626,Infrastructure,Support,Closed,Normal,Reenable KACST mirror,Alexander Werner,2014-11-11 14:46,""
303,Infrastructure,Support,Rejected,Normal,Saltify Owncloud Setup,Alexander Werner,2014-11-11 14:15,""
238,Infrastructure,Feature,Rejected,Normal,Saltify Redmine Setup,Alexander Werner,2014-11-11 14:15,""
302,Infrastructure,Support,Closed,Normal,Document owncloud setup,Alexander Werner,2014-11-11 14:14,""
240,Infrastructure,Support,Rejected,Normal,Document Limesurvey,Alexander Werner,2014-11-11 14:00,""
237,Infrastructure,Feature,Closed,Normal,Document Redmine setup,Alexander Werner,2014-11-11 13:59,""
239,Infrastructure,Support,Rejected,Normal,Update Limesurvey,Alexander Werner,2014-11-11 13:58,""
822,Infrastructure,Task,Closed,Normal,Migrate vm5,Alexander Werner,2014-11-07 15:40,""
602,Infrastructure,Support,Closed,Normal,Server reboots,Alexander Werner,2014-08-08 11:09,""
575,Infrastructure,Feature,Closed,Normal,Add NB Telecom mirror,Alexander Werner,2014-07-31 14:29,""
300,Infrastructure,Feature,Closed,Normal,Change hostname of vms to vmXX,Alexander Werner,2014-07-30 14:44,""
301,Infrastructure,Bug,Closed,Normal,Move Ask&Gerrit to the VM Subnet,Alexander Werner,2014-07-30 14:43,""
296,Infrastructure,Feature,Closed,Normal,Enable kernel samepage merging on KVM hosts,Alexander Werner,2014-07-30 06:27,""
