#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
803,Board Public,Task,In Progress,High,Membership Committee election,Florian Effenberger,2022-09-19 12:11,2024-07-01
893,Infrastructure,Task,In Progress,Normal,update tdf-members@ subscriber list,Guilhem Moulin,2022-03-16 11:30,2022-04-15
894,Infrastructure,Task,In Progress,Normal,libreoffice.org adress management,Sophie Gautier,2024-02-13 15:12,2023-04-14
942,Infrastructure,Task,Rejected,Normal,StartSSL renewals,Florian Effenberger,2017-01-25 14:23,2017-01-27
964,Infrastructure,Task,In Progress,Normal,Bugzilla removal of old LibreOffice versions,Xisco Fauli Tarazona,2021-12-16 12:20,2022-05-31
1278,Infrastructure,Task,Closed,Normal,license renewal for PyCharm,Alexander Werner,2016-04-18 09:43,2016-08-13
1333,Marketing,Task,In Progress,Normal,event calendar,Mike Saunders,2020-06-01 16:15,""
1376,Marketing,Task,In Progress,Normal,month of LibreOffice contribution,Mike Saunders,2022-11-01 12:57,""
1389,Infrastructure,Task,Closed,Normal,license renewal for IntelliJ and PHPStorm,Alexander Werner,2016-04-18 09:43,2016-04-01
1395,Infrastructure,Task,In Progress,High,infra call,Guilhem Moulin,2024-04-16 19:52,2024-05-21
1397,Infrastructure,Task,Closed,Normal,EasyHacks compilation,Alexander Werner,2015-11-17 12:52,2015-09-22
1402,Infrastructure,Task,In Progress,Normal,Bugzilla maintenance,Xisco Fauli Tarazona,2020-11-24 15:00,""
1403,Release Engineering,Task,In Progress,Normal,QA and bughunting,Xisco Fauli Tarazona,2017-08-16 12:50,""
1416,Marketing,Task,In Progress,Normal,Press Clippings,Italo Vignoli,2022-08-30 15:41,""
1425,Release Engineering,Task,Closed,Normal,Release Management,Christian Lohmaier,2016-11-23 13:57,""
1426,Release Engineering,Task,Closed,Normal,ESC call preparation and participation,Christian Lohmaier,2020-04-14 13:19,""
1427,Release Engineering,Task,Closed,Normal,Bughunting Sessions,Christian Lohmaier,2016-11-09 14:08,2016-10-17
1429,Release Engineering,Task,Closed,Normal,ESC call preparation and participation,Sophie Gautier,2016-02-22 15:01,""
1430,Release Engineering,Task,Closed,Normal,QA call preparation and participation,Sophie Gautier,2016-11-09 13:57,""
1431,Release Engineering,Task,Closed,Normal,Bughunting Sessions,Sophie Gautier,2016-11-09 14:00,2016-10-17
1432,Release Engineering,Task,Closed,Normal,release QA and coordination,Sophie Gautier,2016-02-22 15:03,""
1433,Release Engineering,Task,Closed,Normal,manual testing w/ TestLink,Sophie Gautier,2018-07-24 15:05,""
1434,Infrastructure,Task,Closed,Normal,Nabble maintenance and cleanup,Sophie Gautier,2021-12-15 12:24,""
1459,DE,Task,In Progress,Normal,deutschsprachige Community-TelKos,Mike Saunders,2022-09-05 11:10,""
1481,Release Engineering,Task,In Progress,Normal,Bibisect repositories,Xisco Fauli Tarazona,2020-10-28 17:23,""
1483,Release Engineering,Task,Closed,Normal,UX assistance,Sophie Gautier,2016-06-17 12:16,""
1484,Infrastructure,Task,Closed,Normal,AskBot moderation,Sophie Gautier,2021-08-03 16:50,""
1699,Infrastructure,Task,In Progress,Normal,general and ongoing server maintenance incl. monitoring,Guilhem Moulin,2017-08-29 13:19,""
1700,Infrastructure,Task,Rejected,Normal,infra call,Christian Lohmaier,2016-07-29 12:25,2016-07-20
1701,Infrastructure,Task,In Progress,Normal,Silverstripe maintenance and updates,Christian Lohmaier,2020-04-15 10:09,""
1785,Infrastructure,Task,Rejected,Normal,CAcert renewal,Florian Effenberger,2018-02-23 09:54,2018-07-10
1787,Marketing,Task,Closed,Normal,extend and promote merchandising shop,Mike Saunders,2017-07-12 15:04,""
1834,Marketing,Task,Closed,Normal,Press Briefings,Italo Vignoli,2022-08-30 15:48,""
1836,Infrastructure,Task,Closed,High,dashboard maintenance,Guilhem Moulin,2018-10-16 14:12,""
1847,Documentation,Task,Closed,Normal,Onboarding volunteers,Olivier Hallot,2017-04-04 11:10,""
1891,Marketing,Task,Rejected,Normal,"Keep track of exhibition materials (flyers, T-shirts, stickers, banners etc.)",Mike Saunders,2017-04-11 13:21,""
1901,Marketing,Task,In Progress,Normal,Promote the Document Liberation Project,Mike Saunders,2022-09-02 16:06,""
1919,Marketing,Task,Closed,Normal,interviews of developers and contributors for the blog,Mike Saunders,2017-07-12 13:50,""
