#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
3232,Extensions,Task,Closed,Normal,Add link to extension in the thumbnails,Christian Lohmaier,2020-07-07 10:29,""
3228,Extensions,Task,Closed,Normal,There is already a lot of low-quality/spammy reviews,"",2020-06-09 16:47,""
3224,Extensions,Task,Closed,Normal,Spanish language unavailable,Christian Lohmaier,2020-06-03 16:27,""
3223,Extensions,Task,Closed,Normal,Odt File Upload ist not allowed,Christian Lohmaier,2020-06-08 14:17,""
3217,Extensions,Task,Closed,Normal,Where is the source code?,Christian Lohmaier,2020-07-13 11:04,2020-07-05
3205,Infrastructure,Task,Closed,Normal,"Redirections are needed for new Extensions site, to allow links in existing versions of LO to open correct pages",Christian Lohmaier,2020-06-03 11:14,""
3185,Infrastructure,Task,Closed,Normal,Update system requirements on the download page,Christian Lohmaier,2020-05-18 00:12,""
3167,Release Engineering,Task,Closed,Normal,optionally create tag for 7.0.0 Beta2,Christian Lohmaier,2020-06-25 10:46,2020-06-17
3166,Release Engineering,Task,Closed,Normal,create tag (and branch) for 7.0.0 Beta1,Christian Lohmaier,2020-05-29 11:09,2020-05-27
3165,Release Engineering,Task,Closed,Normal,create tag for 7.0.0 Alpha1,Christian Lohmaier,2020-05-14 13:49,2020-05-06
3160,Release Engineering,Task,Closed,Normal,create tag for 6.4.5 rc2,Christian Lohmaier,2020-06-25 10:47,2020-06-24
3159,Release Engineering,Task,Closed,Normal,create tag (and branch) for 6.4.5 rc1,Christian Lohmaier,2020-06-15 11:10,2020-06-10
3158,Release Engineering,Task,Closed,Normal,create tag for 6.4.4 rc2,Christian Lohmaier,2020-05-14 13:50,2020-05-13
3157,Release Engineering,Task,Closed,Normal,create tag (and branch) for 6.4.4 rc1,Christian Lohmaier,2020-05-01 13:01,2020-04-29
3152,Infrastructure,Task,Closed,Normal, 6.4 RCS never appeared in https://www.libreoffice.org/download/pre-releases/,Xisco Fauli Tarazona,2020-04-05 12:45,""
3077,Infrastructure,Task,Closed,Normal,LATAM Conference SilverStripe update,Christian Lohmaier,2020-06-03 11:14,2020-05-24
3074,Infrastructure,Task,Rejected,Normal,Extend Extension and Templates Site to carry Documentation products,Olivier Hallot,2021-12-15 12:27,""
3052,Infrastructure,Task,Closed,Low,create jenkins job to create doxygen documentation for LibreOffice,Christian Lohmaier,2020-07-13 11:03,""
3040,DE,Task,Closed,Normal,"Flyer f�r ""10 Jahre LibreOffice"" erstellen",Mike Saunders,2020-06-15 14:09,""
3006,Infrastructure,Task,Closed,Normal,create weblate string validation check for formula strings (invalid characters/missing prefix),Christian Lohmaier,2020-05-07 12:59,""
2957,Infrastructure,Task,Closed,Normal,add gerrit-integration to libo-online builder,Christian Lohmaier,2020-05-14 13:54,""
2921,Design,Task,Closed,Normal,add new conference website to foo,Heiko Tietze,2019-11-26 16:46,""
2905,Design,Task,Closed,Normal,Application rebranding for 7.0 ,Heiko Tietze,2020-12-03 14:08,""
2886,Infrastructure,Task,Closed,Normal,Replacing old English template at pl.libreoffice.org with a new one,Christian Lohmaier,2020-05-18 00:16,""
2878,DE,Task,Closed,Normal,Suche f�r die Webseite,Christian Lohmaier,2020-07-13 11:07,2020-05-31
2818,Marketing,Task,Closed,Normal,change donate link in app menu to use different Piwik campaign,Christian Lohmaier,2020-04-14 13:12,""
2564,Infrastructure,Task,Closed,Low,Make copyright information at the bottom of the website translatable,Christian Lohmaier,2020-06-24 11:12,2020-05-30
2462,Infrastructure,Task,Closed,Normal,push newdesign page to git,Christian Lohmaier,2020-06-24 11:11,""
2082,Infrastructure,Task,Closed,Normal,provide a way to set per-vm backup time (e.g. only do gerrit during nighttime),Guilhem Moulin,2020-08-04 17:52,""
1158,Infrastructure,Task,Closed,Normal,service policy,Guilhem Moulin,2020-08-04 17:52,""
1086,Infrastructure,Task,Closed,Normal,enable HTTP Strict Transport Security,Guilhem Moulin,2020-08-04 17:48,""
