#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
3655,Extensions,Task,New,High,Tight integration not updated,Christian Lohmaier,2023-09-20 09:46,""
3275,Extensions,Task,In Progress,High,No notification for feedback at the extension,Christian Lohmaier,2023-05-31 23:37,2023-06-18
3607,Extensions,Task,New,Normal,Localized extensions pages,Christian Lohmaier,2023-07-29 12:33,2023-06-30
3612,Extensions,Task,Resolved,Normal,Special tags for filtering in LibreOffice tight extensions,Christian Lohmaier,2023-06-19 11:46,2023-06-03
3630,Extensions,Task,Feedback,Normal,Assigning an unclaimed extension clears all content,Christian Lohmaier,2023-06-01 16:27,2023-06-30
3402,Extensions,Task,New,Normal,Indicate that the last image uploaded will be the primary image,Christian Lohmaier,2023-06-01 11:41,2023-06-08
3606,Extensions,Task,New,Normal,"Allow having extensions projects ""on hold""",Christian Lohmaier,2023-05-31 23:35,2023-06-11
3584,Infrastructure,Task,In Progress,Normal,Strings containing suggestions take long time to save,Christian Lohmaier,2023-05-16 17:00,2023-06-13
1701,Infrastructure,Task,In Progress,Normal,Silverstripe maintenance and updates,Christian Lohmaier,2020-04-15 10:09,""
3608,Extensions,Task,New,Low,The login link asks to login once again,Christian Lohmaier,2023-05-16 23:30,""
3442,Infrastructure,Task,Feedback,Low,"rename ""master"" branch in core.git to new git default",Christian Lohmaier,2023-04-25 11:31,""
3262,Infrastructure,Task,New,Low,make gimli (crashreports) more backup-friendly,Christian Lohmaier,2021-10-11 11:44,""
