#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
2860,Marketing,Task,In Progress,Normal,Donation/Downloads Numbers,Italo Vignoli,2024-01-29 09:38,2024-04-15
2461,Marketing,Task,Rejected,Normal,Recurring Donations Platforms,Italo Vignoli,2018-05-09 11:05,""
2422,Marketing,Task,Closed,Normal,Fundraising Campaign,Italo Vignoli,2019-05-07 16:05,""
2421,Marketing,Task,Closed,Normal,Re-add call for donations buttons or blurbs to web properties,Italo Vignoli,2018-03-06 15:20,""
2420,Marketing,Task,Closed,Normal,"Add a ""donate to LibreOffice"" blurb to LibreOffice splashscreen or to the start center",Italo Vignoli,2018-08-20 16:36,""
2419,Marketing,Task,Closed,Normal,Donate Carousel for Blogs,Italo Vignoli,2018-01-09 12:00,""
2388,Marketing,Task,Closed,Normal,FOSDEM,Italo Vignoli,2018-03-05 15:13,2018-01-31
2245,Marketing,Task,Closed,Normal,Collect LibreOffice How-To,Italo Vignoli,2020-06-19 08:55,""
2244,Marketing,Task,Closed,Normal,Develop Blog Posts on LibreOffice related topics,Italo Vignoli,2021-02-10 22:26,""
2243,Marketing,Task,Closed,Normal,Blog about Donation Issues,Italo Vignoli,2017-07-12 15:50,2017-05-20
2204,Marketing,Task,Closed,High,annual report 2016 design,Italo Vignoli,2017-07-20 08:23,2017-06-05
2202,Marketing,Task,Closed,High,Annual Report 2016 Draft,Italo Vignoli,2017-04-11 13:23,2017-04-02
1736,Marketing,Task,Closed,Normal,Hannover Apartment,Italo Vignoli,2016-02-22 16:29,""
1501,Marketing,Task,Closed,Normal,Organize marketing call in late October / early November,Italo Vignoli,2015-11-09 15:27,""
