#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
3737,Extensions,Task,New,Normal,Title with Cyrillic text missing,"",2024-04-19 08:55,""
3736,Infrastructure,Task,Feedback,Normal,Allow Matomo In CSP for extensions,"",2024-04-19 17:16,""
3734,Extensions,Task,New,Normal,Empty extensions were published,"",2024-04-17 14:48,""
3733,Extensions,Task,New,Normal,Archive all unclaimed extensions,"",2024-04-15 09:39,""
3729,Extensions,Task,New,Normal,Disable the the ability to change email in Extensions,"",2024-04-01 21:20,""
3728,Websites,Task,New,Normal,Wordpress dashboard no longer lets me post to es.blog.documentfoundation.org,"",2024-04-11 14:19,""
3719,Websites,Task,In Progress,Normal,TSP. Install a local setup,"",2024-02-27 14:36,""
3718,Websites,Task,New,Normal,Dead links in VCL documentation page,"",2024-02-23 03:37,""
3710,Proteus,Task,New,Normal,SSO login problems,"",2024-02-27 17:53,""
3709,Websites,Task,New,Normal,Website download page for LibreOffice 7.6.x is wrongly describing it as compatible with MacOS 10.14,"",2024-01-26 08:50,""
3708,Infrastructure,Task,New,Normal,Take down old Bugzilla Migration page from the website,"",2024-01-22 06:33,""
3703,Infrastructure,Task,New,Normal,@LibreOfficeBugs should be on Mastodon instead of Xitter,"",2023-12-05 20:00,""
3698,Extensions,Task,New,Normal,[easyhack] Make download links in release table look like a button,"",2023-11-14 16:17,""
3697,Extensions,Task,New,Normal,[easyhack] Navigation is broken in mobile,"",2023-11-14 16:17,""
3696,Extensions,Task,New,Normal,[easyhack] Create initial testing data for development,"",2023-11-14 16:17,""
3694,Extensions,Task,New,Normal,[easyhack] After pagination date and number format is incorrect,"",2023-11-14 16:18,""
3691,Websites,Task,New,Normal,Mirror server selection in the download LibreOffice page is not optimized,"",2023-11-03 13:30,""
3690,Infrastructure,Task,New,Normal,Point to LO Help instead of Wiki,"",2023-12-06 01:12,""
3681,Extensions,Task,New,Normal,Unpublish and archiving is not working,"",2023-09-06 05:58,""
3680,Documentation,Task,New,Normal,api.libeoffice.org should be improved...,"",2023-09-04 14:51,""
3677,Infrastructure,Task,New,Normal,Jenkins tries to build feature branches,"",2023-08-15 11:54,""
3672,Extensions,Task,New,Normal,"Extensions and Templetes mixed, make difficult the search.","",2023-07-28 09:48,""
3670,Infrastructure,Task,New,Normal,The Help page must be in the first level of Get Help menu (front page),"",2023-07-25 03:43,""
3669,Infrastructure,Task,New,Normal,"Extend the list of attachment types in Bugzilla with docx, pptx and xlsx","",2023-07-17 00:47,""
3663,Websites,Task,Feedback,Normal,Navigation in blog website is not long enough to show Donate button,"",2024-03-18 17:08,""
3660,Infrastructure,Task,New,Normal,tdf-internal archives missing,"",2023-06-10 18:59,""
3653,Infrastructure,Task,New,Normal, Integrating TemplateSandbox extension for our wiki,"",2023-04-22 08:42,""
3651,Infrastructure,Task,New,Normal,ARM versions for Windows should be available on the download page,"",2023-03-26 12:38,""
3650,Documentation,Task,New,Normal,"Exclude pages with indexer=""exclude"" from search results","",2023-05-08 19:57,""
3647,Infrastructure,Task,New,Normal,Insert logo for our wiki,"",2023-03-10 16:57,""
3646,Infrastructure,Task,New,Normal,Weblate: too slow (unusable) automatic suggestion,"",2023-02-02 20:55,""
3635,Infrastructure,Task,New,Normal,Blog?s theme isn?t in line with www.documentfoundation.org?s design,"",2022-12-21 07:29,""
3622,Infrastructure,Task,New,Normal,"Bugzilla refuses query, claims ""indexing in progress"" with long list of specific bugs","",2022-09-16 21:40,""
3620,Infrastructure,Task,New,Low,BZ: invert listing of Version (earliest affected) so that latest versions show at the top of the list,"",2022-08-29 11:18,""
3618,Infrastructure,Task,New,Normal,add links to wiki page on compatibility for older OS versions to System Requirements page,"",2022-09-02 04:37,""
3616,Infrastructure,Task,New,Low,BZ: streamline process of filing a new bug by simplifying new bug page,"",2022-08-17 14:09,""
3615,Infrastructure,Task,New,Normal,Write a document anonymizer tool,"",2022-08-13 22:52,""
3605,Extensions,Task,New,Normal,Extensions installation instructions. Where are they?,"",2022-07-27 23:28,""
3570,Infrastructure,Task,New,Low,Create a bugzilla-based community-distributed bibisection mechanism,"",2022-02-07 19:59,""
3544,Infrastructure,Task,New,Normal,please deploy the unreleased Sorting Hat (branch 'muggle') with TDF data,"",2023-11-21 13:42,""
3543,Infrastructure,Task,New,Low,Add listing for our Weblate instance to ?Discover Weblate? section on Weblate.org,"",2021-09-13 01:50,""
3529,Infrastructure,Task,New,Low,Make a small bibisection tool,"",2021-07-07 13:47,""
3524,Documentation,Task,New,Normal,Fix the upload script for bookshelf,"",2021-05-01 00:47,""
3523,Documentation,Task,New,Normal,Implemets Omindex/Xapian search in pages,"",2021-05-01 00:41,""
3522,Documentation,Task,Resolved,Normal,"Set a Responsive page for Guides, for tablets","",2021-12-27 13:09,""
3520,Infrastructure,Task,New,Normal,CppCheck Report on vm140 Not Running,"",2021-04-12 08:48,""
3477,Infrastructure,Task,New,Normal,bugs.documentfoundation.org should direct here when necessary,"",2021-03-06 19:54,""
3476,Infrastructure,Task,New,Normal,Use git bundle create command to create git bundles,"",2021-03-06 13:54,""
3432,JA,Task,New,Normal,???????????????????????????????,"",2020-12-28 06:04,""
3425,JA,Task,New,Normal,????,"",2020-12-05 03:25,""
3424,JA,Task,New,Normal,Draw/Impress????????????(Distribute Selection)?????????????????????,"",2020-12-02 16:05,""
3423,Infrastructure,Task,New,Normal,Tinderbox build scripts: Please provide buildinfo file with commit hash ID for _all_ platforms/OS not only for some,"",2020-11-25 13:11,""
