#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
3602,Release Engineering,Task,Closed,Normal,create tag for 7.4.7 rc2,Christian Lohmaier,2023-05-16 11:34,2023-05-04
3601,Release Engineering,Task,Closed,Normal,create tag (and branch) for 7.4.7 rc1,Christian Lohmaier,2023-04-25 11:45,2023-04-20
3600,Release Engineering,Task,Closed,Normal,create tag for 7.4.6 rc2,Christian Lohmaier,2023-03-14 11:40,2023-03-02
3599,Release Engineering,Task,Closed,Normal,create tag (and branch) for 7.4.5 rc1,Christian Lohmaier,2023-03-14 11:38,2023-02-16
3410,Infrastructure,Task,Closed,Low,Moodle - GSoD Course migration from LibreItalia to TDF,Emiliano Vavassori,2021-07-28 16:21,""
3126,Key Goals,Task,Closed,Normal,KG22.07.1 - Write programme description,Italo Vignoli,2022-07-27 16:49,""
3118,Key Goals,Task,Closed,Normal,KG22.05.1 - Focused on new / younger contributors,Mike Saunders,2022-07-27 16:52,2022-01-31
3115,Key Goals,Task,Closed,Normal,"KG22.04 - Increase the amount of Community Bonding / Hackfest Events Where Coders & Non-Coders Meet, ESC events","",2022-07-27 16:48,2022-01-31
3114,Key Goals,Task,Closed,Normal,"KG22.03.1 - Encourage Italo, Mike, Heiko, Sophie, Olivier, Xisco, Ilmari to grow community","",2022-07-27 16:47,2022-01-31
3113,Key Goals,Task,Closed,Normal,KG22.03 - Grow Non-Coding Community,"",2022-07-27 16:48,2022-01-31
3111,Key Goals,Task,Closed,Normal,KG22.02 - Grow the Pool of Code Committers,"",2022-07-27 16:46,2022-01-31
2935,Marketing,Task,Closed,Normal,videos for C++ lectures,Mike Saunders,2022-07-28 16:07,""
2893,Infrastructure,Task,Closed,Normal,evaluate cloud hosting,Guilhem Moulin,2023-06-21 15:54,""
2577,Marketing,Task,Closed,Normal,investigate free open source project advertising on Stack Overflow,Mike Saunders,2019-02-14 09:59,""
2389,Marketing,Task,Closed,Normal,create an infographic describing ways to contribute to LO,Mike Saunders,2018-12-07 10:23,""
2321,Infrastructure,Task,Closed,Low,Bug 109300 - Please support HTTP/2 ,Guilhem Moulin,2019-05-08 15:58,""
2186,Documentation,Task,Closed,Normal,improve SEO for new documentation website,Olivier Hallot,2019-03-12 15:07,""
2162,Marketing,Task,Closed,Normal,improve the new extensions and templates website,Mike Saunders,2019-03-12 15:19,""
2145,Infrastructure,Task,Closed,Normal,Frequent 504 Gateway timeouts in Bugzilla upon bug change,Guilhem Moulin,2018-03-06 10:57,""
1913,Infrastructure,Task,Closed,Normal,Pootle ? add local translation memory for existing strings (TM),Christian Lohmaier,2017-07-12 12:00,""
1852,Documentation,Task,Closed,Normal,Publish chapters and full books,Olivier Hallot,2017-04-04 11:12,""
1851,Documentation,Task,Closed,Normal,"Research, write and edit, as needed to fill gaps when volunteers contributions are lacking",Olivier Hallot,2017-04-04 11:12,""
1849,Documentation,Task,Closed,Normal,"Maintain Contributors Guide, which includes Style Guide",Olivier Hallot,2016-07-25 15:11,""
1848,Documentation,Task,Closed,Normal,Set standards and templates,Olivier Hallot,2016-07-25 15:10,""
1800,Release Engineering,Task,Closed,Normal,Cloud version,Christian Lohmaier,2017-07-18 10:01,""
