#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
803,Board Public,Task,In Progress,High,Membership Committee election,Florian Effenberger,2022-09-19 12:11,2024-07-01
893,Infrastructure,Task,In Progress,Normal,update tdf-members@ subscriber list,Guilhem Moulin,2022-03-16 11:30,2022-04-15
894,Infrastructure,Task,In Progress,Normal,libreoffice.org adress management,Sophie Gautier,2024-02-13 15:12,2023-04-14
964,Infrastructure,Task,In Progress,Normal,Bugzilla removal of old LibreOffice versions,Xisco Fauli Tarazona,2021-12-16 12:20,2022-05-31
1333,Marketing,Task,In Progress,Normal,event calendar,Mike Saunders,2020-06-01 16:15,""
1376,Marketing,Task,In Progress,Normal,month of LibreOffice contribution,Mike Saunders,2022-11-01 12:57,""
1395,Infrastructure,Task,In Progress,High,infra call,Guilhem Moulin,2024-03-26 19:42,2024-04-16
1402,Infrastructure,Task,In Progress,Normal,Bugzilla maintenance,Xisco Fauli Tarazona,2020-11-24 15:00,""
1403,Release Engineering,Task,In Progress,Normal,QA and bughunting,Xisco Fauli Tarazona,2017-08-16 12:50,""
1416,Marketing,Task,In Progress,Normal,Press Clippings,Italo Vignoli,2022-08-30 15:41,""
1459,DE,Task,In Progress,Normal,deutschsprachige Community-TelKos,Mike Saunders,2022-09-05 11:10,""
1481,Release Engineering,Task,In Progress,Normal,Bibisect repositories,Xisco Fauli Tarazona,2020-10-28 17:23,""
1699,Infrastructure,Task,In Progress,Normal,general and ongoing server maintenance incl. monitoring,Guilhem Moulin,2017-08-29 13:19,""
1701,Infrastructure,Task,In Progress,Normal,Silverstripe maintenance and updates,Christian Lohmaier,2020-04-15 10:09,""
1901,Marketing,Task,In Progress,Normal,Promote the Document Liberation Project,Mike Saunders,2022-09-02 16:06,""
2215,Marketing,Task,In Progress,Normal,Marketing Call,Italo Vignoli,2019-11-26 10:48,""
2233,Marketing,Task,In Progress,Normal,"Tracker for TDF and LO event materials, merchandise, flyers and stickers",Mike Saunders,2021-10-22 10:42,""
2242,Marketing,Task,In Progress,Normal,"manage LibreOffice social media, blog and video channels",Mike Saunders,2019-07-16 15:19,""
2263,Documentation,Task,In Progress,Normal,documentation calls,Olivier Hallot,2021-03-01 14:52,""
2316,Release Engineering,Task,In Progress,Normal,QA calls and bug hunting sessions,Xisco Fauli Tarazona,2019-03-12 14:45,""
2349,Release Engineering,Task,In Progress,Normal,Update statistics wiki page,Xisco Fauli Tarazona,2021-09-14 12:19,""
2350,Release Engineering,Task,In Progress,Normal,Clean deletionrequest component,Xisco Fauli Tarazona,2023-05-31 09:40,""
2351,Release Engineering,Task,In Progress,Normal,Bugzilla's gardening tasks,Xisco Fauli Tarazona,2019-03-12 14:45,""
2352,Release Engineering,Task,In Progress,Normal,Run office-interoperability-tools against master builds,Xisco Fauli Tarazona,2019-07-31 16:39,""
2415,Marketing,Task,In Progress,Normal,"make regular ""This Month in LibreOffice"" posts on the blog",Mike Saunders,2019-07-24 09:00,""
2458,Infrastructure,Task,In Progress,Normal,Review shell access list,Guilhem Moulin,2022-02-24 11:39,2022-07-01
2497,Design,Task,In Progress,Normal,Design meeting,Heiko Tietze,2018-01-19 12:44,""
2498,Design,Task,In Progress,Normal,Commenting on tickets that needs UX advice,Heiko Tietze,2018-01-19 12:47,""
2638,Infrastructure,Task,In Progress,Normal,Badges for the community (OpenBadges),Sophie Gautier,2021-08-17 10:33,""
2653,Infrastructure,Task,In Progress,Normal,Publish the monthly reports to the QA blog,Xisco Fauli Tarazona,2019-08-06 14:00,""
2860,Marketing,Task,In Progress,Normal,Donation/Downloads Numbers,Italo Vignoli,2024-01-29 09:38,2024-04-15
2873,DE,Task,New,Normal,"DE-Blog mit Inhalten bef�llen, Twitter und Telegram",Mike Saunders,2023-05-31 10:59,""
2912,DE,Task,In Progress,Normal,DE-Veranstaltungen 2022,Mike Saunders,2022-07-28 16:10,""
2942,Release Engineering,Task,New,Normal,Create  ReleasePlan wiki pages before they are released,Xisco Fauli Tarazona,2019-08-06 14:17,""
2943,Release Engineering,Task,New,Normal,"Announce pre-releases in the QA blog, Bugzilla, ReleaseNotes",Xisco Fauli Tarazona,2021-05-04 14:32,""
2963,Marketing,Task,In Progress,Normal,Breakdown on Recurring Donations,Italo Vignoli,2024-01-29 09:40,2024-04-15
2984,DE,Task,In Progress,Normal,Investigate German volunteering platforms,Mike Saunders,2022-09-02 15:46,""
2993,Events,Task,New,Normal,emergency precautions for events,Sophie Gautier,2021-06-29 14:03,""
