#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
1541,Infrastructure,Bug,Closed,Low,Politely remove the wiki page Vote for Enhancement,Jan Iversen,2016-06-21 10:49,""
1475,Infrastructure,Bug,Closed,Normal,Find & reward / promote whomever did the 1000'th [bi]bisect ,Robinson Tryon,2015-11-23 14:31,""
1447,Infrastructure,Bug,Closed,Normal,Update ESC stats script to replace MAB-based queries (and add a graph),Robinson Tryon,2018-11-17 10:58,""
1419,Infrastructure,Bug,Closed,Immediate,I/O operation on closed file when trying to submit translations in pootle,"",2015-08-31 09:34,""
1396,Infrastructure,Bug,Rejected,Urgent,monitoring detection of DegradedArray,Alexander Werner,2015-09-21 13:39,""
1326,Release Engineering,Bug,Closed,Normal,Win64: Test mork / thunderbird bits,Robinson Tryon,2015-08-24 15:14,""
910,Infrastructure,Bug,Closed,Normal,http://listarchives.documentfoundation.org/ is down,Guilhem Moulin,2017-06-22 17:08,""
412,Infrastructure,Bug,Closed,Normal,letters missing from website (some browsers don't display letters),Mike Saunders,2018-04-03 14:25,""
1584,Infrastructure,Feature,Closed,Normal,VM to host online help modification prototype,Alexander Werner,2016-07-20 09:14,""
1511,Infrastructure,Feature,Closed,Low,Get an URL field for the bug tickets in redmine,Florian Effenberger,2015-11-10 11:15,""
1505,Infrastructure,Feature,Closed,High,Setup of a design blog,Alexander Werner,2015-11-16 14:52,""
1276,Infrastructure,Feature,Closed,Low,"Have ""My bugs"" query link at the top of the page",Robinson Tryon,2015-09-21 15:04,""
679,Infrastructure,Feature,Closed,Normal,Setup tdf.io link shortener,Guilhem Moulin,2017-05-10 21:00,2014-12-14
589,Infrastructure,Feature,Closed,Normal,silverstripe: redirect pages don't offer to open in new window,Christian Lohmaier,2019-07-24 16:17,""
2812,Infrastructure,Task,Closed,Normal,deploy donate page Pootle translations,Christian Lohmaier,2019-07-24 16:19,""
2796,Infrastructure,Task,Closed,High,Gpg4Win supplementary download missing for 6.1,Christian Lohmaier,2019-04-08 18:13,""
2714,Infrastructure,Task,Closed,Normal,Copy unified download page to ja.libreoffice.org,Christian Lohmaier,2019-07-23 14:57,""
2670,Infrastructure,Task,Closed,Normal,CZ community - access to piwik for CZ sites,Christian Lohmaier,2019-02-04 11:41,""
2663,Infrastructure,Task,Closed,High,The professional support page hides information by default if visited from a phone,Italo Vignoli,2019-01-30 13:20,""
2660,Infrastructure,Task,Closed,Normal,Daily dev-builds stopped for Windows@42,Xisco Fauli Tarazona,2019-01-24 11:30,""
2642,Infrastructure,Task,Closed,Normal,"Update ""Bug Status"" text in Bugzilla",Xisco Fauli Tarazona,2018-12-20 11:20,""
2640,Infrastructure,Task,Closed,Normal,New email address for LibreOffice Mexico,Sophie Gautier,2018-09-18 15:12,""
2632,Marketing,Task,Closed,Normal,add hint to AMA on DL-page,Mike Saunders,2018-08-13 11:43,""
2626,Infrastructure,Task,Closed,Normal,Add info from tdf#101956 to system requirements page,Christian Lohmaier,2018-08-21 11:25,""
2620,Infrastructure,Task,Closed,Normal,"""Windows x86_64 (Vista or newer required)"" in the OS list on the download page",Mike Saunders,2018-08-20 16:50,""
2616,Infrastructure,Task,Closed,Normal,Tender archive shows only two posts,Italo Vignoli,2018-08-20 17:12,""
2614,Infrastructure,Task,Closed,Normal,TR Language request for daily builds,Xisco Fauli Tarazona,2019-02-12 13:43,""
2601,Infrastructure,Task,Closed,Low,Nextcloud splashscreen borked,Guilhem Moulin,2018-07-19 14:19,""
2585,Release Engineering,Task,Closed,Normal,Don?t credit spammer accounts for wiki edits in CREDITS.fodt (and website),Christian Lohmaier,2018-05-09 14:31,""
2583,Infrastructure,Task,Closed,Normal,Symbol server for Windows again,Xisco Fauli Tarazona,2019-01-24 11:26,""
2575,Infrastructure,Task,Closed,Normal,Gerrit missing verified -1 vote on failed build,Christian Lohmaier,2018-05-07 15:49,""
2563,Infrastructure,Task,Closed,Low,Request ?proper? X.509 certs for https://libreoffice.$tld,Guilhem Moulin,2018-05-14 11:27,""
2558,Infrastructure,Task,Closed,Normal,Documentation link in Download page redirects to Feedback,Mike Saunders,2018-05-14 11:31,""
2553,Infrastructure,Task,Closed,Normal,LOEclipse on Eclipse marketplace,Mike Saunders,2018-03-15 11:21,""
2550,Infrastructure,Task,Closed,Normal,extend hub link (donate from menu),Christian Lohmaier,2018-03-15 10:44,""
2547,Infrastructure,Task,Rejected,Normal,User cannot upload files,Guilhem Moulin,2018-08-22 11:10,""
2543,Infrastructure,Task,Closed,Normal,"Snap page: Mention Snap store, not Ubuntu store",Mike Saunders,2018-02-27 09:13,""
2540,Infrastructure,Task,Closed,Normal,Add https://blog.libreofficechina.org to Planet,Guilhem Moulin,2018-02-19 14:10,""
2522,Infrastructure,Task,Rejected,Normal,New online help website should adapt language of displayed help language based on browser default language/IP,Olivier Hallot,2018-08-22 11:10,""
2500,Infrastructure,Task,Closed,Normal,Disable Embeded Google Fonts in Documentation Website for zh_cn,Mike Saunders,2018-02-23 13:54,""
2465,Marketing,Task,Closed,Normal,ChooseAFoundation.com,Mike Saunders,2018-03-06 15:05,""
2461,Marketing,Task,Rejected,Normal,Recurring Donations Platforms,Italo Vignoli,2018-05-09 11:05,""
2453,Marketing,Task,Rejected,Normal,Additional Cryptocurrencies,Italo Vignoli,2018-05-09 11:13,""
