#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
1538,Infrastructure,Bug,Closed,Normal,Document planet instances in infra-doc,Guilhem Moulin,2017-09-04 18:49,""
87,Infrastructure,Feature,Rejected,Normal,package mlmmj from source,Guilhem Moulin,2017-04-30 17:40,""
3602,Release Engineering,Task,Closed,Normal,create tag for 7.4.7 rc2,Christian Lohmaier,2023-05-16 11:34,2023-05-04
3601,Release Engineering,Task,Closed,Normal,create tag (and branch) for 7.4.7 rc1,Christian Lohmaier,2023-04-25 11:45,2023-04-20
3600,Release Engineering,Task,Closed,Normal,create tag for 7.4.6 rc2,Christian Lohmaier,2023-03-14 11:40,2023-03-02
3599,Release Engineering,Task,Closed,Normal,create tag (and branch) for 7.4.5 rc1,Christian Lohmaier,2023-03-14 11:38,2023-02-16
3544,Infrastructure,Task,New,Normal,please deploy the unreleased Sorting Hat (branch 'muggle') with TDF data,"",2023-11-21 13:42,""
3442,Infrastructure,Task,Feedback,Low,"rename ""master"" branch in core.git to new git default",Christian Lohmaier,2023-04-25 11:31,""
3410,Infrastructure,Task,Closed,Low,Moodle - GSoD Course migration from LibreItalia to TDF,Emiliano Vavassori,2021-07-28 16:21,""
3262,Infrastructure,Task,New,Low,make gimli (crashreports) more backup-friendly,Christian Lohmaier,2021-10-11 11:44,""
3126,Key Goals,Task,Closed,Normal,KG22.07.1 - Write programme description,Italo Vignoli,2022-07-27 16:49,""
3118,Key Goals,Task,Closed,Normal,KG22.05.1 - Focused on new / younger contributors,Mike Saunders,2022-07-27 16:52,2022-01-31
3115,Key Goals,Task,Closed,Normal,"KG22.04 - Increase the amount of Community Bonding / Hackfest Events Where Coders & Non-Coders Meet, ESC events","",2022-07-27 16:48,2022-01-31
3114,Key Goals,Task,Closed,Normal,"KG22.03.1 - Encourage Italo, Mike, Heiko, Sophie, Olivier, Xisco, Ilmari to grow community","",2022-07-27 16:47,2022-01-31
3113,Key Goals,Task,Closed,Normal,KG22.03 - Grow Non-Coding Community,"",2022-07-27 16:48,2022-01-31
3111,Key Goals,Task,Closed,Normal,KG22.02 - Grow the Pool of Code Committers,"",2022-07-27 16:46,2022-01-31
3053,Infrastructure,Task,New,Normal,add monitoring for daily builders that are AWOL,"",2019-12-06 11:27,""
3038,Infrastructure,Task,New,Low,smart queueing plugin for jenkins that takes buildtime/slow builders into account,"",2019-11-26 15:11,""
2935,Marketing,Task,Closed,Normal,videos for C++ lectures,Mike Saunders,2022-07-28 16:07,""
2907,Design,Task,In Progress,Normal,Websites redesign,Beluga Beluga,2023-12-25 08:01,2024-12-31
