#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
334,Infrastructure,Feature,Closed,Normal,Add bilbo2 to salt.,Alexander Werner,2014-03-26 12:09,""
156,Infrastructure,Bug,Closed,Normal,Add gucky to salt,Alexander Werner,2014-02-11 15:36,2014-02-11
335,Infrastructure,Feature,Closed,Normal,Add kermit to salt.,Alexander Werner,2014-03-26 12:08,""
575,Infrastructure,Feature,Closed,Normal,Add NB Telecom mirror,Alexander Werner,2014-07-31 14:29,""
555,Infrastructure,Support,Closed,Normal,Add new mirrors,Alexander Werner,2014-07-10 09:08,""
1071,Infrastructure,Bug,Closed,High,Adding image to storage-images fails,Alexander Werner,2015-02-12 10:08,""
1825,Infrastructure,Task,Rejected,Normal,Askbot Password Reset not working,Alexander Werner,2016-05-27 09:01,""
173,Infrastructure,Bug,Rejected,Low,backup of files that are going to be changed by salt,Alexander Werner,2015-06-02 15:35,""
1266,Infrastructure,Bug,Closed,Urgent,Backups behave strangely on Kermit,Alexander Werner,2015-05-11 13:54,""
300,Infrastructure,Feature,Closed,Normal,Change hostname of vms to vmXX,Alexander Werner,2014-07-30 14:44,""
276,Infrastructure,Feature,Closed,Normal,Check $wgEmailConfirmToEdit setting in the wiki,Alexander Werner,2014-03-18 10:00,2014-03-17
826,Infrastructure,Task,Closed,High,check for leftover pieces before floyd-old is cancelled,Alexander Werner,2015-07-27 08:16,2015-03-24
311,Infrastructure,Feature,Closed,Normal,Configure localized askbot versions,Alexander Werner,2014-05-15 14:27,""
1892,Infrastructure,Task,Rejected,Normal,Connect external machines to intranet,Guilhem Moulin,2017-07-18 11:36,""
1842,Infrastructure,Task,Closed,High,Deploy Norberts Download Counter,Guilhem Moulin,2017-10-09 20:08,""
550,Infrastructure,Support,Closed,Normal,Document Gerrit upgrade process,Alexander Werner,2014-07-08 16:24,""
240,Infrastructure,Support,Rejected,Normal,Document Limesurvey,Alexander Werner,2014-11-11 14:00,""
562,Infrastructure,Feature,Closed,Normal,Document MediaWiki update process in infra-doc,Alexander Werner,2014-07-16 12:25,""
302,Infrastructure,Support,Closed,Normal,Document owncloud setup,Alexander Werner,2014-11-11 14:14,""
237,Infrastructure,Feature,Closed,Normal,Document Redmine setup,Alexander Werner,2014-11-11 13:59,""
296,Infrastructure,Feature,Closed,Normal,Enable kernel samepage merging on KVM hosts,Alexander Werner,2014-07-30 06:27,""
568,Infrastructure,Bug,Closed,Normal,Error in EventsCalendar after MediaWiki update,Alexander Werner,2014-07-21 10:08,""
305,Infrastructure,Task,Closed,Normal,Etherpad documentation,Guilhem Moulin,2017-09-04 16:03,""
646,Infrastructure,Feature,Closed,High,Evaluate Backup solutions for InfraNG,Alexander Werner,2015-07-27 08:16,2015-01-25
647,Infrastructure,Feature,Rejected,Normal,Evaluate DNS for InfraNG,Alexander Werner,2015-07-27 08:16,""
517,Infrastructure,Support,Closed,Normal,Evaluate possible Cloud solutions,Alexander Werner,2015-07-27 08:16,""
304,Infrastructure,Support,Closed,Normal,Evaluate which services are no longer needed or need documentation and maintenance,Alexander Werner,2015-08-12 15:50,""
367,Infrastructure,Bug,Closed,High,Handle certificate revocation for Heartbleed,Florian Effenberger,2014-05-15 11:01,""
154,Infrastructure,Bug,Closed,Normal,Highstate error (gru|moztrap).documentfoundation.org,Alexander Werner,2014-02-11 12:45,2014-02-11
152,Infrastructure,Bug,Closed,Normal,Highstate error ask.documentfoundation.org,Alexander Werner,2014-02-11 12:28,2014-02-11
153,Infrastructure,Bug,Closed,Normal,Highstate error gerrit.documentfoundation.org,Alexander Werner,2014-02-11 12:32,2014-02-11
1419,Infrastructure,Bug,Closed,Immediate,I/O operation on closed file when trying to submit translations in pootle,"",2015-08-31 09:34,""
331,Infrastructure,Feature,Closed,Normal,Increase dev-downloads vm size,Alexander Werner,2014-06-02 05:31,2014-04-22
814,Infrastructure,Task,Rejected,High,Infrastructure Migration Plan,Alexander Werner,2015-08-12 15:02,2015-03-24
1727,Infrastructure,Task,Closed,Normal,IRC Bouncer on our Infra,Jan Iversen,2016-06-21 11:33,""
573,Infrastructure,Bug,Closed,Normal,JA-Askbot gives HTML500 when trying to post questions.,"",2014-08-07 13:08,2014-08-10
815,Infrastructure,Task,Closed,Normal,Migrate ask.libreoffice.org,Alexander Werner,2015-07-27 08:16,2014-11-17
816,Infrastructure,Task,Closed,Normal,Migrate dev-downloads,Alexander Werner,2015-07-27 08:16,2014-11-11
818,Infrastructure,Task,Closed,Normal,Migrate gerrit,Alexander Werner,2015-07-27 08:16,2015-02-23
817,Infrastructure,Task,Closed,Normal,Migrate gerrit-test,Alexander Werner,2015-07-27 08:16,2014-11-12
823,Infrastructure,Task,Closed,Normal,Migrate grisu,Alexander Werner,2015-07-27 08:16,2015-02-16
