#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
1892,Infrastructure,Task,Rejected,Normal,Connect external machines to intranet,Guilhem Moulin,2017-07-18 11:36,""
1889,Infrastructure,Task,Closed,Normal,Portmap issues,Alexander Werner,2016-06-06 13:45,""
1879,Infrastructure,Task,Closed,Normal,Statistics VM for Jan,Alexander Werner,2016-04-16 10:40,""
1863,Infrastructure,Task,Closed,Normal,Remove vm138 from dauntless,"",2020-01-10 18:14,""
1842,Infrastructure,Task,Closed,High,Deploy Norberts Download Counter,Guilhem Moulin,2017-10-09 20:08,""
1825,Infrastructure,Task,Rejected,Normal,Askbot Password Reset not working,Alexander Werner,2016-05-27 09:01,""
1739,Infrastructure,Task,Rejected,Normal,Order Storage Box for co-locating at Manitu,Alexander Werner,2016-02-02 13:21,""
1727,Infrastructure,Task,Closed,Normal,IRC Bouncer on our Infra,Jan Iversen,2016-06-21 11:33,""
1419,Infrastructure,Bug,Closed,Immediate,I/O operation on closed file when trying to submit translations in pootle,"",2015-08-31 09:34,""
1311,Infrastructure,Bug,Closed,Immediate,XFS error on bilbo2,"",2015-06-15 14:17,""
1266,Infrastructure,Bug,Closed,Urgent,Backups behave strangely on Kermit,Alexander Werner,2015-05-11 13:54,""
1072,Infrastructure,Bug,Rejected,Urgent,ovirt ha-agent fails on excelsior,Alexander Werner,2015-02-27 11:21,""
1071,Infrastructure,Bug,Closed,High,Adding image to storage-images fails,Alexander Werner,2015-02-12 10:08,""
989,Infrastructure,Task,Closed,Normal,Setup public LDAP server for SSO,Guilhem Moulin,2017-02-20 14:08,""
825,Infrastructure,Task,Closed,Normal,migration of bilbo to VM platform,Guilhem Moulin,2017-05-30 15:21,""
824,Infrastructure,Task,Closed,Normal,migration of kermit to VM platform,Guilhem Moulin,2017-05-30 15:20,""
822,Infrastructure,Task,Closed,Normal,Migrate vm5,Alexander Werner,2014-11-07 15:40,""
648,Infrastructure,Feature,Closed,Normal,Setup oVirt,Alexander Werner,2015-07-27 08:16,""
647,Infrastructure,Feature,Rejected,Normal,Evaluate DNS for InfraNG,Alexander Werner,2015-07-27 08:16,""
626,Infrastructure,Support,Closed,Normal,Reenable KACST mirror,Alexander Werner,2014-11-11 14:46,""
602,Infrastructure,Support,Closed,Normal,Server reboots,Alexander Werner,2014-08-08 11:09,""
601,Infrastructure,Support,Closed,Normal,Remove mail address from archives.,"",2014-11-24 14:52,""
575,Infrastructure,Feature,Closed,Normal,Add NB Telecom mirror,Alexander Werner,2014-07-31 14:29,""
568,Infrastructure,Bug,Closed,Normal,Error in EventsCalendar after MediaWiki update,Alexander Werner,2014-07-21 10:08,""
566,Infrastructure,Support,Closed,Normal,Server reboots,Alexander Werner,2014-07-18 14:51,""
562,Infrastructure,Feature,Closed,Normal,Document MediaWiki update process in infra-doc,Alexander Werner,2014-07-16 12:25,""
561,Infrastructure,Task,Rejected,Normal,TDC download counter log inclusion,Alexander Werner,2016-03-04 14:29,""
560,Infrastructure,Task,Rejected,Normal,TDC download counter CSV/FODS export,Alexander Werner,2016-03-04 14:28,""
556,Infrastructure,Support,Closed,Normal,Owncloud update,Alexander Werner,2014-07-09 09:23,""
555,Infrastructure,Support,Closed,Normal,Add new mirrors,Alexander Werner,2014-07-10 09:08,""
554,Infrastructure,Feature,Closed,Normal,Server reboots,Alexander Werner,2014-07-09 08:43,""
552,Infrastructure,Support,Closed,Normal,Purge private mail from archives,Alexander Werner,2014-07-08 17:21,""
551,Infrastructure,Support,Closed,Normal,Remove ftp.sunset.se mirror,Alexander Werner,2014-07-08 17:23,""
550,Infrastructure,Support,Closed,Normal,Document Gerrit upgrade process,Alexander Werner,2014-07-08 16:24,""
549,Infrastructure,Feature,Closed,Normal,Updated Gerrit to 2.8.6.1,Alexander Werner,2014-07-08 16:24,""
519,Infrastructure,Bug,Closed,High,rework monitoring,Robert Einsle,2016-05-27 09:03,""
517,Infrastructure,Support,Closed,Normal,Evaluate possible Cloud solutions,Alexander Werner,2015-07-27 08:16,""
367,Infrastructure,Bug,Closed,High,Handle certificate revocation for Heartbleed,Florian Effenberger,2014-05-15 11:01,""
335,Infrastructure,Feature,Closed,Normal,Add kermit to salt.,Alexander Werner,2014-03-26 12:08,""
334,Infrastructure,Feature,Closed,Normal,Add bilbo2 to salt.,Alexander Werner,2014-03-26 12:09,""
311,Infrastructure,Feature,Closed,Normal,Configure localized askbot versions,Alexander Werner,2014-05-15 14:27,""
310,Infrastructure,Feature,Closed,Urgent,Reinstall grisu from scratch,Alexander Werner,2014-04-07 08:52,""
305,Infrastructure,Task,Closed,Normal,Etherpad documentation,Guilhem Moulin,2017-09-04 16:03,""
304,Infrastructure,Support,Closed,Normal,Evaluate which services are no longer needed or need documentation and maintenance,Alexander Werner,2015-08-12 15:50,""
303,Infrastructure,Support,Rejected,Normal,Saltify Owncloud Setup,Alexander Werner,2014-11-11 14:15,""
302,Infrastructure,Support,Closed,Normal,Document owncloud setup,Alexander Werner,2014-11-11 14:14,""
301,Infrastructure,Bug,Closed,Normal,Move Ask&Gerrit to the VM Subnet,Alexander Werner,2014-07-30 14:43,""
300,Infrastructure,Feature,Closed,Normal,Change hostname of vms to vmXX,Alexander Werner,2014-07-30 14:44,""
296,Infrastructure,Feature,Closed,Normal,Enable kernel samepage merging on KVM hosts,Alexander Werner,2014-07-30 06:27,""
240,Infrastructure,Support,Rejected,Normal,Document Limesurvey,Alexander Werner,2014-11-11 14:00,""
239,Infrastructure,Support,Rejected,Normal,Update Limesurvey,Alexander Werner,2014-11-11 13:58,""
238,Infrastructure,Feature,Rejected,Normal,Saltify Redmine Setup,Alexander Werner,2014-11-11 14:15,""
237,Infrastructure,Feature,Closed,Normal,Document Redmine setup,Alexander Werner,2014-11-11 13:59,""
173,Infrastructure,Bug,Rejected,Low,backup of files that are going to be changed by salt,Alexander Werner,2015-06-02 15:35,""
80,Infrastructure,Feature,Closed,High,Setup Bugzilla VM,Alexander Werner,2014-03-17 16:42,2014-01-30
156,Infrastructure,Bug,Closed,Normal,Add gucky to salt,Alexander Werner,2014-02-11 15:36,2014-02-11
154,Infrastructure,Bug,Closed,Normal,Highstate error (gru|moztrap).documentfoundation.org,Alexander Werner,2014-02-11 12:45,2014-02-11
153,Infrastructure,Bug,Closed,Normal,Highstate error gerrit.documentfoundation.org,Alexander Werner,2014-02-11 12:32,2014-02-11
152,Infrastructure,Bug,Closed,Normal,Highstate error ask.documentfoundation.org,Alexander Werner,2014-02-11 12:28,2014-02-11
234,Infrastructure,Feature,Closed,High,Staging VM for gerrit and jenkins,Alexander Werner,2014-03-17 13:41,2014-03-16
276,Infrastructure,Feature,Closed,Normal,Check $wgEmailConfirmToEdit setting in the wiki,Alexander Werner,2014-03-18 10:00,2014-03-17
331,Infrastructure,Feature,Closed,Normal,Increase dev-downloads vm size,Alexander Werner,2014-06-02 05:31,2014-04-22
583,Infrastructure,Feature,Closed,Normal,update MediaWiki to 1.23.2,Alexander Werner,2014-07-31 14:45,2014-07-30
573,Infrastructure,Bug,Closed,Normal,JA-Askbot gives HTML500 when trying to post questions.,"",2014-08-07 13:08,2014-08-10
563,Infrastructure,Feature,Rejected,Low,PyMIME: Add DMARC conform Header changer,Alexander Werner,2014-11-11 13:35,2014-08-10
649,Infrastructure,Support,Closed,Normal,Renew brasilian noads on wordpress,Florian Effenberger,2014-09-04 08:39,2014-09-12
816,Infrastructure,Task,Closed,Normal,Migrate dev-downloads,Alexander Werner,2015-07-27 08:16,2014-11-11
817,Infrastructure,Task,Closed,Normal,Migrate gerrit-test,Alexander Werner,2015-07-27 08:16,2014-11-12
821,Infrastructure,Task,Closed,Normal,Migrate vm14,Alexander Werner,2015-07-27 08:16,2014-11-13
