#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
3652,Marketing,Task,New,Normal,Posts on LibOCon 23 have very blurry images,Mike Saunders,2023-03-27 16:32,""
3578,Infrastructure,Task,Closed,Normal,Website: Update Windows system requirements,"",2022-03-28 13:07,""
3063,Infrastructure,Task,Closed,Normal,Include date+time in file name of tb77 daily builds,Xisco Fauli Tarazona,2020-04-05 12:46,""
2634,Infrastructure,Task,New,Normal,Commit notification for the dictionaries repo in BZ,"",2018-07-20 13:07,""
2626,Infrastructure,Task,Closed,Normal,Add info from tdf#101956 to system requirements page,Christian Lohmaier,2018-08-21 11:25,""
2622,Documentation,Task,Closed,Normal,Help Online: Google custom search searches the web instead of just the help site,Olivier Hallot,2018-08-22 11:10,""
2621,Infrastructure,Task,Closed,Normal,Extra check box on the download page,"",2018-06-28 09:46,""
2620,Infrastructure,Task,Closed,Normal,"""Windows x86_64 (Vista or newer required)"" in the OS list on the download page",Mike Saunders,2018-08-20 16:50,""
2428,Marketing,Task,New,Normal,Make donation page friendlier,"",2018-01-10 09:36,""
2411,Infrastructure,Task,Closed,Normal,Download page doesn't show OS selector with IE11,Mike Saunders,2018-03-07 07:53,""
2358,Infrastructure,Task,Closed,Normal,Incorrect MIME types for MSI installers in certain mirrors,Guilhem Moulin,2017-10-26 01:43,""
2255,Marketing,Task,Closed,Normal,Add remaining presentation materials to LibOCon 2016 page,Sophie Gautier,2017-10-23 10:15,""
2148,Infrastructure,Task,Closed,Normal,Commit notification in Bugzilla is being lazy sometimes,"",2017-01-30 08:29,""
2145,Infrastructure,Task,Closed,Normal,Frequent 504 Gateway timeouts in Bugzilla upon bug change,Guilhem Moulin,2018-03-06 10:57,""
2120,Infrastructure,Task,Closed,Normal,Issue with Bugzilla autoresponse mail,Guilhem Moulin,2017-05-23 09:58,""
2109,Infrastructure,Task,Closed,Low,Cannot fully manage my own gerrit patches,"",2016-11-09 08:01,""
2089,Marketing,Task,Rejected,Normal,Organize the LibreOffice Youtube channel,Mike Saunders,2017-05-10 16:24,""
2073,Marketing,Task,Closed,Normal,Make LibreOffice subreddit great,Mike Saunders,2016-10-27 12:17,""
2007,Infrastructure,Task,Closed,Normal,"Bugzilla migration message is not (that) relevant anymore, and could be confusing",Xisco Fauli Tarazona,2017-03-27 13:01,""
1905,Infrastructure,Task,Closed,Normal,Getting outdated data from http://extensions.libreoffice.org/ site,Andreas Mantke,2018-06-06 18:49,""
