#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
3602,Release Engineering,Task,Closed,Normal,create tag for 7.4.7 rc2,Christian Lohmaier,2023-05-16 11:34,2023-05-04
3601,Release Engineering,Task,Closed,Normal,create tag (and branch) for 7.4.7 rc1,Christian Lohmaier,2023-04-25 11:45,2023-04-20
3600,Release Engineering,Task,Closed,Normal,create tag for 7.4.6 rc2,Christian Lohmaier,2023-03-14 11:40,2023-03-02
3599,Release Engineering,Task,Closed,Normal,create tag (and branch) for 7.4.5 rc1,Christian Lohmaier,2023-03-14 11:38,2023-02-16
3544,Infrastructure,Task,New,Normal,please deploy the unreleased Sorting Hat (branch 'muggle') with TDF data,"",2023-11-21 13:42,""
3126,Key Goals,Task,Closed,Normal,KG22.07.1 - Write programme description,Italo Vignoli,2022-07-27 16:49,""
3118,Key Goals,Task,Closed,Normal,KG22.05.1 - Focused on new / younger contributors,Mike Saunders,2022-07-27 16:52,2022-01-31
3115,Key Goals,Task,Closed,Normal,"KG22.04 - Increase the amount of Community Bonding / Hackfest Events Where Coders & Non-Coders Meet, ESC events","",2022-07-27 16:48,2022-01-31
3114,Key Goals,Task,Closed,Normal,"KG22.03.1 - Encourage Italo, Mike, Heiko, Sophie, Olivier, Xisco, Ilmari to grow community","",2022-07-27 16:47,2022-01-31
3113,Key Goals,Task,Closed,Normal,KG22.03 - Grow Non-Coding Community,"",2022-07-27 16:48,2022-01-31
3111,Key Goals,Task,Closed,Normal,KG22.02 - Grow the Pool of Code Committers,"",2022-07-27 16:46,2022-01-31
3053,Infrastructure,Task,New,Normal,add monitoring for daily builders that are AWOL,"",2019-12-06 11:27,""
2935,Marketing,Task,Closed,Normal,videos for C++ lectures,Mike Saunders,2022-07-28 16:07,""
2907,Design,Task,In Progress,Normal,Websites redesign,Beluga Beluga,2023-12-25 08:01,2024-12-31
2903,Design,Task,In Progress,Normal,Rebranding of LibreOffice/TDF and new website,Heiko Tietze,2019-11-21 14:59,""
2893,Infrastructure,Task,Closed,Normal,evaluate cloud hosting,Guilhem Moulin,2023-06-21 15:54,""
2841,Infrastructure,Task,In Progress,Normal,Translate the new extensions site,Sophie Gautier,2020-07-29 16:22,""
2792,Marketing,Task,Rejected,Normal,evaluate CyberGrants,Italo Vignoli,2021-12-15 12:47,""
2677,DE,Task,Rejected,Normal,10. Berliner Stiftungswoche,Mike Saunders,2019-02-12 13:56,""
2609,Infrastructure,Task,New,Normal,Review and improve admins' operational security ?best practices?,Guilhem Moulin,2018-05-02 12:07,""
2577,Marketing,Task,Closed,Normal,investigate free open source project advertising on Stack Overflow,Mike Saunders,2019-02-14 09:59,""
2389,Marketing,Task,Closed,Normal,create an infographic describing ways to contribute to LO,Mike Saunders,2018-12-07 10:23,""
2186,Documentation,Task,Closed,Normal,improve SEO for new documentation website,Olivier Hallot,2019-03-12 15:07,""
2169,Marketing,Task,Rejected,Normal,travel refund assistant,Christian Lohmaier,2018-07-24 15:14,""
2162,Marketing,Task,Closed,Normal,improve the new extensions and templates website,Mike Saunders,2019-03-12 15:19,""
2145,Infrastructure,Task,Closed,Normal,Frequent 504 Gateway timeouts in Bugzilla upon bug change,Guilhem Moulin,2018-03-06 10:57,""
1913,Infrastructure,Task,Closed,Normal,Pootle ? add local translation memory for existing strings (TM),Christian Lohmaier,2017-07-12 12:00,""
1892,Infrastructure,Task,Rejected,Normal,Connect external machines to intranet,Guilhem Moulin,2017-07-18 11:36,""
1886,Marketing,Task,Rejected,Normal,Improve Certified Developers page on website(s),Mike Saunders,2016-05-09 14:17,""
1872,Infrastructure,Task,Rejected,Normal,update own-/Nextcloud and install LibO online,Guilhem Moulin,2016-11-23 10:47,""
1852,Documentation,Task,Closed,Normal,Publish chapters and full books,Olivier Hallot,2017-04-04 11:12,""
