#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
519,Infrastructure,Bug,Closed,High,rework monitoring,Robert Einsle,2016-05-27 09:03,""
1419,Infrastructure,Bug,Closed,Immediate,I/O operation on closed file when trying to submit translations in pootle,"",2015-08-31 09:34,""
1311,Infrastructure,Bug,Closed,Immediate,XFS error on bilbo2,"",2015-06-15 14:17,""
173,Infrastructure,Bug,Rejected,Low,backup of files that are going to be changed by salt,Alexander Werner,2015-06-02 15:35,""
1266,Infrastructure,Bug,Closed,Urgent,Backups behave strangely on Kermit,Alexander Werner,2015-05-11 13:54,""
1072,Infrastructure,Bug,Rejected,Urgent,ovirt ha-agent fails on excelsior,Alexander Werner,2015-02-27 11:21,""
1071,Infrastructure,Bug,Closed,High,Adding image to storage-images fails,Alexander Werner,2015-02-12 10:08,""
573,Infrastructure,Bug,Closed,Normal,JA-Askbot gives HTML500 when trying to post questions.,"",2014-08-07 13:08,2014-08-10
301,Infrastructure,Bug,Closed,Normal,Move Ask&Gerrit to the VM Subnet,Alexander Werner,2014-07-30 14:43,""
568,Infrastructure,Bug,Closed,Normal,Error in EventsCalendar after MediaWiki update,Alexander Werner,2014-07-21 10:08,""
367,Infrastructure,Bug,Closed,High,Handle certificate revocation for Heartbleed,Florian Effenberger,2014-05-15 11:01,""
156,Infrastructure,Bug,Closed,Normal,Add gucky to salt,Alexander Werner,2014-02-11 15:36,2014-02-11
154,Infrastructure,Bug,Closed,Normal,Highstate error (gru|moztrap).documentfoundation.org,Alexander Werner,2014-02-11 12:45,2014-02-11
153,Infrastructure,Bug,Closed,Normal,Highstate error gerrit.documentfoundation.org,Alexander Werner,2014-02-11 12:32,2014-02-11
152,Infrastructure,Bug,Closed,Normal,Highstate error ask.documentfoundation.org,Alexander Werner,2014-02-11 12:28,2014-02-11
679,Infrastructure,Feature,Closed,Normal,Setup tdf.io link shortener,Guilhem Moulin,2017-05-10 21:00,2014-12-14
648,Infrastructure,Feature,Closed,Normal,Setup oVirt,Alexander Werner,2015-07-27 08:16,""
647,Infrastructure,Feature,Rejected,Normal,Evaluate DNS for InfraNG,Alexander Werner,2015-07-27 08:16,""
646,Infrastructure,Feature,Closed,High,Evaluate Backup solutions for InfraNG,Alexander Werner,2015-07-27 08:16,2015-01-25
238,Infrastructure,Feature,Rejected,Normal,Saltify Redmine Setup,Alexander Werner,2014-11-11 14:15,""
237,Infrastructure,Feature,Closed,Normal,Document Redmine setup,Alexander Werner,2014-11-11 13:59,""
563,Infrastructure,Feature,Rejected,Low,PyMIME: Add DMARC conform Header changer,Alexander Werner,2014-11-11 13:35,2014-08-10
583,Infrastructure,Feature,Closed,Normal,update MediaWiki to 1.23.2,Alexander Werner,2014-07-31 14:45,2014-07-30
575,Infrastructure,Feature,Closed,Normal,Add NB Telecom mirror,Alexander Werner,2014-07-31 14:29,""
300,Infrastructure,Feature,Closed,Normal,Change hostname of vms to vmXX,Alexander Werner,2014-07-30 14:44,""
296,Infrastructure,Feature,Closed,Normal,Enable kernel samepage merging on KVM hosts,Alexander Werner,2014-07-30 06:27,""
562,Infrastructure,Feature,Closed,Normal,Document MediaWiki update process in infra-doc,Alexander Werner,2014-07-16 12:25,""
554,Infrastructure,Feature,Closed,Normal,Server reboots,Alexander Werner,2014-07-09 08:43,""
549,Infrastructure,Feature,Closed,Normal,Updated Gerrit to 2.8.6.1,Alexander Werner,2014-07-08 16:24,""
331,Infrastructure,Feature,Closed,Normal,Increase dev-downloads vm size,Alexander Werner,2014-06-02 05:31,2014-04-22
311,Infrastructure,Feature,Closed,Normal,Configure localized askbot versions,Alexander Werner,2014-05-15 14:27,""
310,Infrastructure,Feature,Closed,Urgent,Reinstall grisu from scratch,Alexander Werner,2014-04-07 08:52,""
334,Infrastructure,Feature,Closed,Normal,Add bilbo2 to salt.,Alexander Werner,2014-03-26 12:09,""
335,Infrastructure,Feature,Closed,Normal,Add kermit to salt.,Alexander Werner,2014-03-26 12:08,""
276,Infrastructure,Feature,Closed,Normal,Check $wgEmailConfirmToEdit setting in the wiki,Alexander Werner,2014-03-18 10:00,2014-03-17
80,Infrastructure,Feature,Closed,High,Setup Bugzilla VM,Alexander Werner,2014-03-17 16:42,2014-01-30
234,Infrastructure,Feature,Closed,High,Staging VM for gerrit and jenkins,Alexander Werner,2014-03-17 13:41,2014-03-16
304,Infrastructure,Support,Closed,Normal,Evaluate which services are no longer needed or need documentation and maintenance,Alexander Werner,2015-08-12 15:50,""
517,Infrastructure,Support,Closed,Normal,Evaluate possible Cloud solutions,Alexander Werner,2015-07-27 08:16,""
601,Infrastructure,Support,Closed,Normal,Remove mail address from archives.,"",2014-11-24 14:52,""
