#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
2499,Design,Bug,New,Normal,New set of OO shapes,"",2018-01-19 12:50,""
2494,Design,Bug,New,Normal,Redesign tabs in dialogs,"",2018-01-19 12:31,""
2493,Design,Bug,New,Normal,Table style designs,"",2018-01-19 12:28,""
1520,Infrastructure,Bug,New,Normal,Missing author name and/or link,Andreas Mantke,2018-07-13 11:10,""
1448,Infrastructure,Bug,New,Normal,Proposal for a small patch to point people on Bugzilla to #libreoffice-qa IRC channel,"",2015-09-16 02:56,""
1446,Infrastructure,Bug,New,Normal,Clarify group privs (and text descriptions of groups),"",2015-09-16 01:17,""
1360,Infrastructure,Bug,New,Low,Bibisect: New screencasts for multiple platforms,"",2015-07-07 02:20,""
1273,Infrastructure,Bug,New,Normal,Officeshots: Improve our validation results?,"",2015-05-18 12:02,""
1146,Infrastructure,Bug,New,Low,Jenkins That  QA Has Access To To Modify Commits,"",2015-03-01 16:26,""
1145,Infrastructure,Bug,New,Normal,Mirrorbrain: add info about gpg key to details page,"",2015-02-28 16:41,""
1128,Infrastructure,Bug,New,Normal,Bugzilla whiteboard  link,"",2015-05-31 23:32,""
1042,Infrastructure,Bug,New,Normal,Bugzilla: Use tdf.io as url-shortener,"",2015-05-31 18:49,""
1019,Infrastructure,Bug,New,Low,quota warning mails have wrong e-mail address in message body,"",2015-06-02 15:30,""
255,Infrastructure,Bug,New,Normal,etckeeper doesn't show name and e-mail properly,"",2014-03-15 15:46,""
220,Infrastructure,Bug,New,Low,Investigate and create a Cron Job for deleting accounts,Dennis Roczek,2015-05-18 12:37,2015-03-25
136,Infrastructure,Bug,New,Low,provide translations for appstore/playstore listings,"",2015-01-25 15:09,""
2489,Design,Feature,New,Normal,Mockup for a more flexible find & replace dialog,"",2018-01-19 11:57,""
2488,Design,Feature,New,Normal,Mockup for load styles,"",2018-01-19 11:49,""
2487,Design,Feature,New,Normal,Mockup for custom shapes manipulation,"",2018-01-19 11:48,""
2486,Design,Feature,New,Normal,Mockup to sort (user-defined) ToC,"",2018-01-19 11:47,""
2485,Design,Feature,New,Normal,Mockup for access to arc's numerical data,"",2018-01-19 11:46,""
2484,Design,Feature,New,Normal,Mockup for find & replace in the sidebar,"",2018-01-19 11:45,""
2483,Design,Feature,New,Normal,Mockup for functions deck in the sidebar,"",2018-01-19 11:43,""
2482,Design,Feature,New,Normal,Mockup for dictionary handling,"",2018-01-19 11:43,""
2480,Design,Feature,New,Normal,Mockup for simplified options dialog,"",2018-01-19 11:48,""
2479,Design,Feature,New,Normal,Mockup for hyperlink dialog,"",2018-01-19 11:40,""
2477,Design,Feature,New,Normal,Mockup for all-in-one object formatting,"",2018-01-19 11:37,""
2476,Design,Feature,New,Normal,Mockup for duplicate,"",2018-01-19 11:36,""
2475,Design,Feature,New,Normal,Mockup for 3D effects,"",2018-01-19 11:35,""
2474,Design,Feature,New,Normal,Mockup for shortcut assignment,"",2018-01-19 11:35,""
2473,Design,Feature,New,Normal,Mockup for SmartArt,"",2018-01-19 11:44,""
1567,Infrastructure,Feature,New,Normal,Download counter for libreoffice template & extension websites,Andreas Mantke,2015-10-31 15:50,""
1555,Infrastructure,Feature,New,Normal,TDF Site: Enhancement request: Make checksums of daily builds available,"",2015-10-25 13:20,""
1551,Infrastructure,Feature,New,Low,redirect blogs.libreoffice.org to planet.documentfoundation.org and adjust title on planet,"",2015-10-25 12:58,""
1550,Infrastructure,Feature,New,Normal,Add mechanism to simplify event/holiday-based branding of the main website,"",2017-06-22 14:38,""
1548,Infrastructure,Feature,New,Normal,Improve visibility of torrent download vs regular download,"",2015-10-25 12:11,""
1547,Infrastructure,Feature,New,Normal,Link from cgit to opengrok,"",2015-10-25 12:04,""
1524,Infrastructure,Feature,New,Low,Enhanced localization selector required,Andreas Mantke,2015-10-17 20:28,""
1513,Infrastructure,Feature,New,Normal,"Easier linking between wiki, bugzilla, Ask site, etc...",Robinson Tryon,2015-11-22 23:14,""
1512,Infrastructure,Feature,New,Normal,BUGZILLA: Exclude obsolete Versions from Version picker,"",2015-10-13 21:47,""
1509,Infrastructure,Feature,New,Normal,Integrate bugzilla with gerrit,"",2020-02-04 17:05,""
1428,Infrastructure,Feature,New,Low,Website could offer magnet links in addition to a torrent,"",2015-09-03 16:40,""
1350,Infrastructure,Feature,New,Normal,Sort and clean Wiki pages! ,"",2015-10-13 09:39,""
1349,Infrastructure,Feature,New,Normal,Update Template documentation pages,"",2015-10-13 09:39,""
1346,Infrastructure,Feature,New,Normal,Create and add categories to files,"",2015-06-28 07:40,""
1190,Infrastructure,Feature,New,Normal,"RSS Feed for Downloads, especially for torrents","",2015-03-19 07:30,""
1129,Infrastructure,Feature,New,Normal,Bugzilla NEEDINFO explanation/information into e-mail,"",2015-05-31 23:31,""
1120,Infrastructure,Feature,New,Normal, ASKLIBREOFFICE: Add flat XML document extensions to list of allowed upload attachments ,"",2015-06-02 11:32,""
1117,Infrastructure,Feature,New,Normal,TB2: respect custom configuration options provided during gerrit-buildbot build scheduling,"",2015-02-19 08:39,""
1116,Infrastructure,Feature,New,Normal,Create a generic gerrit plugin to forward command to tb3 ,"",2015-02-19 08:27,""
1085,Infrastructure,Feature,New,Normal,enable HTTPS pinning,"",2015-03-19 18:42,""
1076,Infrastructure,Feature,In Progress,Normal,Request for a VPN or SSH proxy running on port 80 to deal with limited Internet access,Alin Cretu,2015-08-15 21:41,""
768,Marketing,Feature,New,Normal,Add more buttons to main page of portal,"",2014-10-28 20:23,""
693,Marketing,Feature,New,Normal,"Event Opportunity: We've been invited to the Circumvention Tech Festival in Valencia, Spain (1-6 March, 2015)","",2014-10-02 15:41,""
687,Infrastructure,Feature,Feedback,Low,AskBot question NEEDINFO tag / status,"",2016-02-25 14:04,""
683,Infrastructure,Feature,New,Low,Credits page on website: Please display wiki credits as 'FirstName LastName',"",2015-10-17 20:16,""
611,Marketing,Feature,New,Normal,Have a long-term miniseries on the blog on TDFs employees and highlight what donors enable us to do for the project,"",2015-01-25 14:11,""
608,Infrastructure,Feature,New,Normal,Create different favicons for each of TDFs pieces of infra,"",2014-11-24 14:52,""
