#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
1538,Infrastructure,Bug,Closed,Normal,Document planet instances in infra-doc,Guilhem Moulin,2017-09-04 18:49,""
87,Infrastructure,Feature,Rejected,Normal,package mlmmj from source,Guilhem Moulin,2017-04-30 17:40,""
305,Infrastructure,Task,Closed,Normal,Etherpad documentation,Guilhem Moulin,2017-09-04 16:03,""
414,Infrastructure,Task,Closed,Normal,AskBot improvements,Florian Effenberger,2017-03-30 13:16,""
560,Infrastructure,Task,Rejected,Normal,TDC download counter CSV/FODS export,Alexander Werner,2016-03-04 14:28,""
561,Infrastructure,Task,Rejected,Normal,TDC download counter log inclusion,Alexander Werner,2016-03-04 14:29,""
612,Marketing,Task,Closed,Normal,LinkedIn: Update TDF profile and investigate non-profit options,Italo Vignoli,2022-08-30 15:42,""
812,Infrastructure,Task,Rejected,Low,LibreOffice pre-3.3 builds should be made available in download archive,Alexander Werner,2016-11-09 13:05,""
1315,Infrastructure,Task,Closed,Normal,Bare Metal Debian 8 migration,Alexander Werner,2016-03-04 14:32,""
1476,Infrastructure,Task,Rejected,Normal,web management for VMs,Guilhem Moulin,2017-02-22 18:07,""
1478,Infrastructure,Task,Rejected,Normal,implement DNSSEC [Postfix client + domain later],Guilhem Moulin,2017-07-18 11:34,""
1480,Infrastructure,Task,Closed,Normal,Bugzilla 5.0,Alexander Werner,2016-05-17 15:14,""
1487,Release Engineering,Task,Rejected,Normal,million monkeys testing,Christian Lohmaier,2016-11-23 14:23,""
1490,Release Engineering,Task,Closed,Normal,Android viewer crash reports,Christian Lohmaier,2016-11-23 14:25,""
1657,Infrastructure,Task,Rejected,Normal,documentation event,Alexander Werner,2016-02-23 11:37,""
1678,Infrastructure,Task,Closed,Normal,document YOURLS,Guilhem Moulin,2017-08-29 14:25,""
1719,Release Engineering,Task,Closed,Normal,create tag (and branch) for 5.1.5 rc1,Christian Lohmaier,2016-07-29 13:21,2016-07-12
1720,Release Engineering,Task,Closed,Normal,create tag for 5.1.5 rc2,Christian Lohmaier,2016-07-29 13:22,2016-07-26
1794,Marketing,Task,Rejected,Normal,community brochure,Sophie Gautier,2016-06-16 12:31,""
1796,Infrastructure,Task,Rejected,Normal,migrate ownCloud file storage into Redmine,Alexander Werner,2016-11-09 13:07,""
1800,Release Engineering,Task,Closed,Normal,Cloud version,Christian Lohmaier,2017-07-18 10:01,""
1819,Release Engineering,Task,Rejected,Normal,Android download and usage metrics,Christian Lohmaier,2018-02-21 15:35,""
