#,Tracker,Status,Priority,Subject,Assignee,Updated,Due date
2041,Task,In Progress,Normal,update easyhacks with many comments,Jan Iversen,2019-07-24 16:34,""
2042,Task,Closed,Normal,"Wiki, cleanup box ""Getting started with development""",Jan Iversen,2018-01-10 09:00,""
2043,Task,Closed,Normal,wiki prototype coding style,Jan Iversen,2018-01-10 08:59,""
2044,Task,Closed,Urgent,Do not abandon patches set to -2,Jan Iversen,2016-10-13 06:58,""
2045,Task,Closed,Normal,PDF acknowledgement.,Jan Iversen,2016-10-13 16:47,""
2046,Task,Closed,Normal,new wiki structure for development,Jan Iversen,2018-01-10 08:59,""
2047,Task,New,Normal,Developer pages update,Jan Iversen,2019-07-24 16:33,""
2048,Task,Closed,Normal,Cleanup needinfo for easyhack,Jan Iversen,2018-01-10 08:58,""
2049,Task,New,Normal,Solve TDF#38889,Jan Iversen,2019-07-24 16:33,""
2051,Task,Closed,Normal,update gitdm on vm174 to do useful reporting.,Jan Iversen,2018-01-10 08:55,""
2052,Task,Closed,Immediate,Make capstone project,Jan Iversen,2016-10-13 06:56,2016-09-14
2053,Task,Closed,Normal,Tweak bin/lint-ui.py to report missing caption and generate easyhacks.,Jan Iversen,2018-01-10 08:56,""
2054,Task,Closed,Normal,Cleanup translation paths of iosremote project,Jan Iversen,2018-01-10 08:56,""
2055,Task,Closed,Normal,Blog about conference,Jan Iversen,2018-01-10 08:50,""
2056,Task,Closed,Normal,"Blog, discuss with Marketing team",Jan Iversen,2018-01-10 08:50,""
2057,Task,Closed,Normal,Consolidate build instructions,Jan Iversen,2018-01-10 08:56,""
2058,Task,New,Normal,Lode build problem (part of build instructions),Jan Iversen,2019-07-24 16:33,""
2059,Task,Closed,Normal,Revive spanish community with focus on development and QA,Jan Iversen,2018-01-10 08:54,""
2060,Task,Closed,Normal,Change help in our repo to something that can be easy translated,Jan Iversen,2018-01-10 08:54,""
2061,Task,Closed,Low,Make bibisect easier,Jan Iversen,2018-01-10 08:52,""
2064,Task,Closed,Urgent,Make suggestions of new members to member committee,Jan Iversen,2016-10-13 06:59,""
2065,Task,Closed,Normal,Get universities interested in teaching LO development,Jan Iversen,2018-01-10 08:54,""
2066,Task,Closed,Normal,"use osdc, for article about development mentoring",Jan Iversen,2018-01-10 08:54,""
2091,Task,Closed,Normal,Update wiki for selection of easyHacks,Jan Iversen,2016-10-13 16:44,""
2092,Task,Closed,Normal,Update wiki getInvolved ,Jan Iversen,2018-01-10 08:53,""
2093,Task,Closed,High,"Madrid hackfest, ",Jan Iversen,2016-10-13 16:43,""
2094,Task,Closed,Normal,add wiki page  for new committer,Jan Iversen,2018-01-10 08:52,""
